Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
File 1,"","","",602330,596165,586413,591622,588578,590317,578145,"",603901,595165,580955,602338
-Briareos,"","","",319554,339443,342823,357339,321072,353471,327335,"",323335,325523,367271,349339
-Enchilada,"","","",237078,216812,238223,246804,228425,226014,239365,"",264971,232060,223575,205118
{File 2}Legions,"","","",322162,307359,323111,322347,340846,315970,343266,"",323423,315004,344653,311200
-Lappy,"","","",258962,258858,257937,"",263672,260005,257024,"",259712,255145,252238,254594
-Investigation,"","","",284054,269106,282639,"",274740,266749,272034,"",268659,267944,279814,263430
-Cerberus,"","","",308317,299778,306425,"",287180,291034,304284,"",286279,307555,294541,
-Following Akira,"","","",216859,211603,211950,"",202482,203901,205555,"",205474,209429,199875,488952
{File 3}Arrow Legion,"","","",397506,317962,"","",430502,310662,339405,"","",344273,343671,335980
-Investigation,"","","",259206,248481,"","",241507,261687,260149,"","",250244,246198,254758
-Follow Jena,"","","",211048,198224,"","",187318,180991,200878,"","",223743,177795,212088
-Arms Legion,"","","",248919,263632,"","",241003,,255312,"","",244362,251109,253140
{File 4}Homunculus Alpha,"","","",353315,329700,"","",333462,600964,327217,"","",367291,350832,315090
-Subway Rescue,"","","",,591472,"","",561247,507133,520567,"","",515405,495173,510643
-Beast Legion,"","","",847289,339382,"","",303388,286636,249278,"","",259781,336149,269636
{File 5}Protolegions,"","","",430560,438519,"","",437841,413243,"","","",393449,323423,311484
-Zone 09,"","","",301347,349191,"","",,292436,"","","",291982,285455,293437
-Kyle,"","","",410252,410813,"","",653970,408369,"","","",352665,386906,388163
-Tartarus,"","","",515466,452784,"","",,430101,"","","",439750,453765,500901
{File 6}Homunculus Beta,"","","",465988,481054,"","",886958,481260,"","","",403171,442594,453479
-Kelaino,"","","",619047,594798,"","",592767,579886,"","","",644663,611072,624198
-Protolegions,"","","",425138,392444,"","",411037,426139,"","","",368473,398560,347713
{File 7}Homunculus Gamma,"","","",132314,109517,"","",123195,122173,"","","",112701,123444,159587
-Cleanup,"","","",595361,577981,"","",930037,937837,"","","",557036,588991,541645
{File 8}Joke astral plane,"","","",364772,386542,"","",373657,353500,"","","",415962,335477,314142
-Homunculus Delta,"","","",234401,196762,"","",182311,198954,"","","",213400,208951,179047
-Homunculus Egg,"","","",288161,256733,"","",245350,286253,"","","",245192,179320,194181
-First form,"","","",123981,104207,"","",,111860,"","","",98350,99587,100418
-Crius,"","","",270023,268380,"","",359663,257387,"","","",258091,262113,251998
-Secod form,"","","",48712,,"","",77230,43968,"","","",70945,116854,41102
-Final Form,"","","",169956,284602,"","",232098,127980,"","","",172484,210329,135358
{File 9}Digimon Fusion,"","","",88123,82036,"","",80583,81392,"","","",77986,81839,80664
-Dangerous Dump,"","","",410159,426560,"","",412205,,"","","",384181,348457,366046
-Fuck the police,"","","",82681,86942,"","",86888,,"","","",115705,80301,77922
-Kronos,"","","",221585,,"","",226836,702205,"","","",208061,215466,200079
{File 10}Cutscenes galore,"","","",285253,513251,"","",287166,269334,"","","",279600,292959,280328
-Clones,"","","",199414,211798,"","",184807,216858,"","","",197431,185089,198646
-Elevator,"","","",317970,299881,"","",280665,272125,"","","",293146,280310,281802
-Nemesis Legions,"","","",313035,325849,"","",374324,329067,"","","",316690,398169,320735
-Noah Core,"","","",196568,231843,"","",182363,224153,"","","",185177,189896,178540
{File 11}Noah Prime,"","","",279522,258439,"","",265803,244268,"","","",275907,178281,255620
