Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Don't reset,205159,"","",191970,"",200525,"","",189476,184939,188987,"","","","",196814,"",186046,180639
-Ortheim II,333861,"","",318465,"","","","","","","","","","","",332036,"","",311992
-Mecha ortheim,37937,"","",38356,"","","","","","","","","","","",38252,"","",36599
{Prologue} Prologue,125955,"","",134355,"","","","","","","","","","","",133794,"","",125524
-Grunoja,170824,"","",178204,"","","","","","","","","","","",192933,"","",172820
-Xeno and Leo,597756,"","",588635,"","","","","","","","","","","",604490,"","",562491
-Mech,101013,"","",95869,"","","","","","","","","","","",95973,"","",94823
{Act 1-1} Act 1 Part 1,105917,"","",104604,"","","","","","","","","","","",108658,"","",102360
-Unsurtr,382627,"","",386825,"","","","","","","","","","","","","","",392380
-Altina,357943,"","",383561,"","","","","","","","","","","","","","",369272
-Mech,118562,"","",128789,"","","","","","","","","","","","","","",116122
{Act 1-2} Act 1 Part 2,60184,"","",59106,"","","","","","","","","","","","","","",59256
-Zelvenom,202783,"","",204811,"","","","","","","","","","","","","","",195384
-Jusis,365038,"","",357415,"","","","","","","","","","","","","","",355899
-Please kill me,49734,"","",47222,"","","","","","","","","","","","","","",44527
-Mech,82021,"","",125190,"","","","","","","","","","","","","","",83327
{Act 1-3} Act 1 Part 3,66468,"","",69599,"","","","","","","","","","","","","","",65202
{Act 1-4} RNG goes here,117566,"","",94048,"","","","","","","","","","","","","","",105627
-Bleublanc and Duvalie,286017,"","",291778,"","","","","","","","","","","","","","",287360
-Crow,59018,"","",40501,"","","","","","","","","","","","","","",41444
{Intermission} Intermission,32552,"","",32391,"","","","","","","","","","","","","","",32646
-Ortheim III,258093,"","",257539,"","","","","","","","","","","","","","",258139
-Mech,354794,"","",354501,"","","","","","","","","","","","","","",364876
-Gaiser Doven,141791,"","",117805,"","","","","","","","","","","","","","",145021
{Act 2-1} Act 2 Part 1,59066,"","",82808,"","","","","","","","","","","","","","",58945
-Worms,168993,"","",153030,"","","","","","","","","","","","","","",157966
-Train,388511,"","",355090,"","","","","","","","","","","","","","",421091
-Regenenkopf Type-0,309651,"","",247130,"","","","","","","","","","","","","","",236812
-Goliath,255061,"","",256255,"","","","","","","","","","","","","","",238022
{Act 2-2} Act 2 Part 2,63171,"","",60781,"","","","","","","","","","","","","","",60572
-Direwolf,498199,"","",264204,"","","","","","","","","","","","","","",245500
-Kestrel,269255,"","",295955,"","","","","","","","","","","","","","",268939
-Duvalie,306305,"","",266627,"","","","","","","","","","","","","","",270238
{Act 2-3} Act 2 Part 3,81992,"","",80304,"","","","","","","","","","","","","","",81144
-Lindbaum,198632,"","",214656,"","","","","","","","","","","","","","",205821
-Heavy Ruby,248621,"","",202657,"","","","","","","","","","","","","","",224327
-Isra-Zeriel,293734,"","",224308,"","","","","","","","","","","","","","",246838
-Grianos,226981,"","",205370,"","","","","","","","","","","","","","",232450
-Mech,205946,"","",198837,"","","","","","","","","","","","","","",183233
{Act 2-4} Act 2 Part 4,110152,"","",114023,"","","","","","","","","","","","","","",108646
-Villa,477778,"","",531159,"","","","","","","","","","","","","","",479435
-Altina,79183,"","",67822,"","","","","","","","","","","","","","",150259
-Castle menus,251840,"","",208547,"","","","","","","","","","","","","","",210232
-Bleublanc and Duvalie,203121,"","",208291,"","","","","","","","","","","","","","",184732
-Xeno and Leo,187436,"","",189176,"","","","","","","","","","","","","","",257197
-D E A T H,377798,"","",437244,"","","","","","","","","","","","","","",322540
-Crow and Vita,195801,"","",188666,"","","","","","","","","","","","","","",234127
-Ordine,184258,"","",233228,"","","","","","","","","","","","","","",143931
-Vermillion,161739,"","",167316,"","","","","","","","","","","","","","",160528
-More mech,45676,"","",44506,"","","","","","","","","","","","","","",46266
{Finale}Finale,69218,"","",69804,"","","","","","","","","","","","","","",69611
-Still not good enough,1849777,"","",753965,"","","","","","","","","","","","","","",661219
{Divertissement}Divertissement,21955,"","",22047,"","","","","","","","","","","","","","",21829
-Vandyck,266418,"","",261872,"","","","","","","","","","","","","","",263889
{Epilogue} Loa Luciferia,728557,"","",701615,"","","","","","","","","","","","","","",684025
