Attempt #,Realtime (ms),Gametime (ms)
637,,
636,,
635,,
634,,
633,,
632,,
631,,
630,,
629,,
628,,
627,,
626,4552579,
625,,
624,,
623,,
622,,
621,,
620,,
619,,
618,,
617,,
616,,
615,,
614,,
613,,
612,,
611,,
610,,
609,,
608,,
607,,
606,,
605,,
604,,
603,,
602,,
601,4562650,
600,,
599,,
598,,
597,,
596,,
595,4496720,
594,,
593,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,,
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,4412689,
574,4506215,
573,,
572,,
571,,
570,4405992,
569,4563462,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,,
559,4546893,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,4509318,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,4455988,
537,,
536,,
535,,
534,4496107,
533,,
532,,
531,,
530,,
529,4396936,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,4471292,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,4431577,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,4497992,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,4419491,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,4487983,
461,,
460,,
459,,
458,,
457,,
456,4469646,
455,,
454,,
453,4417169,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,,
444,4478590,
443,4637184,
442,,
441,,
440,4803422,
439,,
438,4468425,
437,4457113,
436,,
435,,
434,,
433,,
432,,
431,4592441,
430,,
429,,
428,,
427,,
426,4438105,
425,,
424,,
423,,
422,4648676,
412,,
411,,
410,4529351,
409,,
408,4531380,
407,,
406,,
405,,
404,,
403,4487731,
402,,
401,4579211,
400,,
399,,
398,,
397,,
396,,
395,4500919,
394,4688026,
393,4655438,
392,4568716,
391,,
390,,
389,,
388,,
387,,
386,,
385,4583123,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,4539089,
376,,
375,,
374,,
