Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
1-1 (Luigi),65661,65953,"",65846,"","",70289,"",65866,"","","",65429,65595,"",66154,66887,"","","",65369,65233,65256,"",65343,69348,"",64906,69547,"","","","","","",69572,65227,"",,69725,65538,65186,"",66787,"",64858,64915,69711,64876,66666,64580,"",65129,65075,64893,"",64818
1-2 (Toad),74351,78424,"",41068,"","",40640,"",41075,"","","",41546,47055,"",40132,"","","","",49639,40847,"","","","","","",40658,"","","","","","",41860,41151,"",106321,40699,"",45399,"","","",40642,40823,46479,40653,"",40598,"",41507,63873,,"",40743
1-3 (Toad),25337,"","",26853,"","",25445,"","","","","",26028,25452,"",27087,"","","","","",25420,"","","","","","",25409,"","","","","","",26662,25475,"",27300,29308,"",25196,"","","","",25364,26627,25283,"",25403,"",29197,27060,66036,"",25234
4-1 (Toad),51545,"","",50473,"","",52566,"","","","","",52192,49983,"",50312,"","","","","",48750,"","","","","","",50046,"","","","","","",50280,50169,"",49695,"","",49977,"","","","",49136,50945,55339,"",48948,"",94098,49840,49716,"",48993
4-2 (Princess),148539,"","",201431,"","",49470,"","","","","",48127,47865,"",48373,"","","","","",48206,"","","","","","",48195,"","","","","","",49431,48689,"",49001,"","",49279,"","","","",48390,48543,48240,"",48311,"","",69548,47766,"",47575
6-1 (Princess),114762,"","",108185,"","",93184,"","","","","",84245,63273,"",68397,"","","","","",80114,"","","","","","",66974,"","","","","","",83582,69613,"",69619,"","",65944,"","","","",78756,67146,78419,"",63294,"","",66634,63579,"",66200
6-2 (Luigi),207704,"","","","","","","","","","","","","","",46484,"","","","","","","","","","","","","","","","","","","","","","",66697,"","",62675,"","","","",48199,"","","","","","",110947,49919,"",61755
6-3 (Luigi),"","","","","","","","","","","","","","","",103369,"","","","","","","","","","","","","","","","","","","","","","",80338,"","",76053,"","","","","","","","","","","",69617,103271,"",65426
7-1 (Luigi),"","","","","","","","","","","","","","","",84436,"","","","","","","","","","","","","","","","","","","","","","",105949,"","",74393,"","","","","","","","","","","","",67555,"",71705
7-2 (Princess),"","","","","","","","","","","","","","","",152912,"","","","","","","","","","","","","","","","","","","","","","",141254,"","",396383,"","","","","","","","","","","","",118524,"",117530
