Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Chuckie's Glasses,"",85713,75076,74684
Angelica's Circus,"",95346,96081,95083
No More Cookies,"",20065,27436,20708
Mr. Friend,"",59164,"",63354
Mirrorland,"",208305,"",202869
Cookie Race,"",58675,"",58309
Outer Space,"",79882,"",80549
Let There Be Light,"",77190,"",55100
Touchdown Tommy,"",23516,"",24748
7 Voyages,"",120409,"",134662
Toy Palace,"",127856,"",141514
Gold Rush,"",87651,"",86181
Aisle 7,"",100908,"",98007
Grandpa's Teeth,"",137110,"",136562
Ice Cream Mountain,"",291648,"",281063
Egg Hunt,"",92501,"",94538
Reptar 2010,"",95753,"",92894
