Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Yoshi Circuit,125902,123639,"",124105,117264
Excitebike Arena,116238,115158,"",123214,118711
Dragon Driftway,133543,121787,"",135910,127559
Mute City,121582,137865,"",121536,123592
Wario's Gold Mine,127340,129726,"",125732,132572
SNES Rainbow Road,111188,97937,"",108739,102244
Ice Ice Outpost,121120,125900,"",120797,115799
Hyrule Circuit,138570,127599,"",127619,127043
Baby Park,90214,90492,"",88126,82247
Cheese Land,132699,128603,"",132246,132298
Wild Woods,123084,130941,"",118102,122065
Animal Crossing,116651,116920,"",113071,120562
Neo Bowser City,123605,130590,"",126055,121555
Ribbon Road,136031,125878,"",137417,119853
Super Bell Subway,127022,124249,"",128668,121376
Big Blue,106872,115616,"",102003,103698
