Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Lost Valley,80640,96032,89183,85815,84542,84184,82388,"","","","","",81938,82208,82584,"",80193,"",82648,78247,75776,"","","",75945,76567,"",76624,75670,"","",74496,74455,75224,78575,75368,76584,75431,74728,75208,78351,75503,"","","",75784,"",77712,"",74380,"",74442,75716,"","","","","",75337,"",74380,74808,"","",74380,"",74137,77856,74224,76376,74224,"",78198,75208,74264,75879,"",75000,74212,"","",74168,75168,74944,74088,74399,74791,73623,"","","",73976,75183,"",74247,74071
Spaceport,145868,157810,219702,207367,194845,187454,179575,176888,"","","","",176565,175112,175928,"",163999,"",160808,158167,155944,"","","","",158096,"",164624,160704,"","",155983,163582,164736,157872,"",160400,"",152520,154864,156829,155799,"","","",150792,"","","",152385,"",155846,157555,"","","","","",158999,"",151011,154128,"","",146368,"",151911,148239,146216,152319,147568,"",151816,151832,149760,155070,"",151527,"","","",153691,151647,155718,148746,145847,151153,150270,"","","",148167,"","",148176,148135
Ghost Town,90950,171025,141857,132431,100928,126224,95670,"","","","","","",118559,96200,"",93880,"",95944,"","","","","","",83512,"",84504,85840,"","",92264,"",87032,82672,"","","",82648,82039,83200,81976,"","","",93259,"","","",85535,"",84728,83048,"","","","","",84984,"",80400,84414,"","",82295,"",84560,"",79390,"",79576,"","",85009,80271,81753,"",80520,"","","",79396,80977,76057,78508,75672,82877,80487,"","","",73319,"","",76358,78401
Prison Isl- Hall,124990,173192,165839,223640,182635,173528,167546,"","","","","","",158896,158495,"",173328,"",131991,"","","","","","","","","",148088,"","",126648,"",114127,120000,"","","","",114271,119715,124632,"","","",120941,"","","",109825,"",122271,"","","","","","",116144,"",130175,118608,"","",114912,"",116064,"",135064,"",117160,"","",121831,128631,116839,"",115264,"","","",111408,122543,112158,126136,124511,113670,"","","","",128711,"","",117271,113406
Zavok,165280,193816,177585,169567,171904,"",174429,"","","","","","","",170048,"",167127,"",165480,"","","","","","","","","",158559,"","",164495,"",166816,161848,"","","","",164488,163436,156275,"","","",158968,"","","",155223,"",163496,"","","","","","",176296,"","",161712,"","",160040,"",159271,"",155184,"",157848,"","",156512,158055,181711,"",165607,"","","",162152,156088,154711,156478,157895,154862,"","","","",156062,"","",154223,156031
Egg Gate,162100,193513,172495,207096,195223,"",163440,"","","","","","","",163360,"",156816,"",162800,"","","","","","","","","",155256,"","",164432,"",125688,139112,"","","","",176816,212391,"","","","","","","","",162632,"","","","","","","","",155160,"","",157384,"","",153406,"",160984,"",118368,"",217552,"","",208039,125064,"","",172728,"","","",163344,118064,"","",164519,119215,"","","","",166674,"","",136759,117375
Arsenal Pyramid,141150,237703,172704,137624,170208,"",157368,"","","","","","","",137552,"",148408,"",136256,"","","","","","","","","",134103,"","",131583,"",147103,138848,"","","","",128808,115512,"","","","","","","","",132392,"","","","","","","","",126928,"","",130336,"","",125729,"",127144,"",157792,"",132390,"","",135175,126224,"","","","","","",135568,135279,"","",164720,136663,"","","","",118940,"","",123183,120591
Luminous Forest,135300,178918,151712,171848,134776,"",150823,"","","","","","","",133112,"",151496,"",136296,"","","","","","","","","",127864,"","",152288,"",126936,"","","","","",136568,163593,"","","","","","","","",123880,"","","","","","","","",112440,"","",109208,"","",105103,"","","",146513,"",99416,"","",111793,101112,"","","","","","",106343,127007,"","",97495,99966,"","","","",100144,"","","",99871
Infinite 1,118870,154353,155736,128696,130776,"",128216,"","","","","","","",125584,"",146368,"",123872,"","","","","","","","","",118956,"","",114152,"",143800,"","","","","",117848,112097,"","","","","","","","",142624,"","","","","","","","",138912,"","",112140,"","",111434,"","","",134318,"",135192,"","",140087,116991,"","","","","","",140008,114056,"","",115423,112056,"","","","",134167,"","","",117095
