Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Lose Royale,127918,126602,126479,126335,126119,125833,126174,125953,125859,126134,125661
-Ivysaur (A),160145,158335,161201,156728,160990,158242,157703,"",161241,156445,156888
-Marowak (F),73585,74603,73794,73422,78906,77873,73364,"",75238,73168,72455
-Wartortle (E),75835,74402,72487,75425,"",71367,72331,"",74622,72207,72438
-Arbok (C),72020,"",74583,72373,"",79503,71495,"",72170,71173,80119
-Persian (B),72806,"",72074,81458,"",80783,71223,"",74007,70241,78090
-Charmeleon (D),70054,"",78110,67253,"",78620,"","",82301,78902,78739
Rank C,121891,"",114555,113985,"",95860,"","",116911,117118,92872
-Rhydon (C),105291,"",106015,104439,"",111875,"","",104982,104346,106757
-Pidgeot (B),84000,"",83821,82908,"",82381,"","",80515,77299,81027
-Magmar (D),79777,"",80949,79373,"",75919,"","",76592,77228,75724
-Jynx (E),90269,"",89448,86700,"",83438,"","",83457,82384,84242
-Raichu (A),91699,"",87158,89070,"",85869,"","",91111,84877,89309
-Electabuzz (F),74719,"","",88781,"",80725,"","",74933,95640,82054
Rank B,122835,"","",135952,"",119258,"","",146612,134478,130924
-Lapras (C),111184,"","",111798,"",101054,"","",96721,105264,101987
-Blastoise (E),91821,"","","","",83184,"","",87580,83378,83378
-Venusaur (A),89106,"","","","",85054,"","",86144,86815,86374
-Charizard (D),89257,"","","","",76235,"","",99145,77454,78226
-Aerodactyl (B),93926,"","","","",78777,"","",88243,79077,76967
-Gengar (F),79879,"","","","",94820,"","",98464,93163,82535
Rank A,136397,"","","","","","","",138323,126803,122980
-Snorlax (A),154936,"","","","","","","",122905,128661,124000
-Dragonite (B),101997,"","","","","","","",90945,89711,89152
-Gyarados (E),103944,"","","","","","","",91507,87926,89175
-Articuno (C),117274,"","","","","","","",120908,98370,95815
-Moltres (D),106311,"","","","","","","",96312,94333,108693
-Zapdos (F),101545,"","","","","","","",112634,91742,94595
Rank S,154900,"","","","","","","",174194,132393,130740
