Attempt #,Realtime (ms),Gametime (ms)
63,2231395,2231395
62,,
61,2575355,2575355
60,2630468,2630468
59,,
58,,
57,,
56,,
55,2291691,2291691
54,2270103,2270103
53,,
52,,
51,,
50,,
49,2289712,2289712
48,,
47,2645739,2645739
46,2799420,2799420
45,,
44,,
43,,
42,,
41,2848982,2848982
40,,
39,2544319,2544319
38,,
37,,
36,2922858,2922858
35,,
34,2380262,2380262
33,,
32,,
31,,
30,,
29,,
28,,
27,2461802,2461802
26,3077042,3077042
25,,
24,,
23,3166894,3166894
22,,
21,,
20,,
19,2207795,1969654
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
