Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Enter Hogwarts,693620,694245,681058,0
Speedy Brewer,608991,617759,645269,1277627
Loosers!,0,"",1007354,0
Harry is great at Quidditch,1564003,"",422179,1484257
Harry is also great at Dueling,0,"",1044107,1053171
Even more Quidditch,1962045,"",0,735178
Collecting Crests with Luna,1413757,"",2004523,1289223
Burrow and more Crests,1161491,"",0,977940
Why does this Badge exist?,1238556,"",2186465,874364
Won-Won,995710,"",954308,892049
RIP Ron,278632,"",0,263168
Biggest Detour ever,0,"",1980111,1445692
Loosing to Slytherin NotLikeThis,2229297,"",717836,733302
Saxophone,1689124,"",1680201,1562697
Quidditch final,0,"",0,633478
Quidditch Cleanup,3058285,"",2564951,0
Potion Cleanup,3497225,"",4105466,3798736
Scary cave,"","",402613,0
NEVER AGAIN,"","",183069,622121
