Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
5F Barren Valley,"","",297187,"",284103,327046,307498,316701,335342,309150,277407,"",327128,266040,302164,275736,"",297219,322856,225890,307429,"",325191,291618,247789,269139,"",277593,307532,249998,299021,326238,"","",253830,"",266783,"",306500,"","",283433,"",322885,304452,233457,"","",282465,301076,284807,301491,255502,259053,299130,303948,"",254775,270425,290499,"",320566,296467,288250,319166,274582,284081,276297,"",262696,303824,268505,312901,274000,264382,259661,287058,"","",294426,"",320476,"","",287354,303245,"",263966,251277,"",309163,247396,248358
5F Deep Barren Valley,"","","","",56399,119670,105814,113773,"",101490,141009,"","",109565,64230,118598,"",107988,"",102739,"","","","",189462,"","",152883,130452,95219,"","","","",102500,"",138688,"",115573,"","",82643,"","",118902,94619,"","",55310,81569,"",102747,95484,76993,158690,68237,"",123741,"",125654,"","",75104,"","",138214,137792,"","",143937,54195,"","","",122943,"",71794,"","","","",94765,"","",129935,104740,"",116797,"","","",124342,146320
Sableye 1,"","","","",94316,"",83418,91443,"",88591,76729,"","",79112,85291,82914,"",83922,"",74818,"","","","",78265,"","",73210,76611,84690,"","","","",93652,"",69784,"",77505,"","",75272,"","",82913,86412,"","",79122,75393,"",72257,74638,76697,75791,86226,"",76438,"",79017,"","",78730,"","",72763,78255,"","",77130,83577,"","","",84777,"",76997,"","","","",72173,"","",78985,"","",74128,"","","",73892,74937
4F Dark Wasteland,"","","","",152521,"",160690,"","",144124,172420,"","",132632,211157,234348,"",144245,"",150353,"","","","",218098,"","",,143178,154362,"","","","",132239,"",157877,"",162524,"","",172620,"","",150170,191202,"","",160811,128078,"",131000,189127,129031,126625,186478,"",162838,"",120598,"","",169579,"","",133008,135145,"","",100482,134776,"","","",157478,"",111301,"","","","",149336,"","",130895,"","",120727,"","","",130964,140897
10F Temporal Tower,"","","","",455508,"",366635,"","",401615,297626,"","",300595,234423,307524,"",321274,"",380797,"","","","",281969,"","",437689,279649,370844,"","","","",284882,"","","",273776,"","","","","",350665,370693,"","",374547,293099,"","","",329206,339586,343072,"",326862,"",317749,"","",275905,"","","",314797,"","","",328855,"","","",332475,"",284257,"","","","",277556,"","","","","",254024,"","","","",317116
10F Temporal Spire,"","","","",335911,"",175060,"","",158898,195575,"","","",178845,189704,"",303884,"",,"","","","",277940,"","",234492,191038,206875,"","","","",175935,"","","",133359,"","","","","",192111,149858,"","",155561,"","","","",258136,222952,223650,"",162203,"",296667,"","",259685,"","","",257390,"","","",190944,"","","",233812,"",218841,"","","","",243265,"","","","","",263612,"","","","",274269
7F Dusk Forest,"","","","",281305,"",237356,"","",251301,235411,"","","",192559,"","",221064,"",451270,"","","","","","","",211456,226731,212838,"","","","",202305,"","","",236844,"","","","","",154994,155466,"","","","","","","",215696,179828,255173,"",253095,"",191254,"","",179389,"","","",220642,"","","",249964,"","","",216145,"",235012,"","","","",209874,"","","","","",154338,"","","","",215269
Sableye 2,"","","","",68760,"",63794,"","",72673,66560,"","","",69778,"","",84804,"",58518,"","","","","","","",78753,"",72226,"","","","","","","","","","","","","","",82337,"","","","","","","","",76648,81929,"","","","",77217,"","","","","","","","","","","","","","",95939,"",75577,"","","","","","","","","","",67496,"","","","",79384
10F Spacial Cliffs,"","","","",227946,"",220807,"","",288819,259486,"","","",306634,"","",223578,"",204968,"","","","","","","",167772,"",255084,"","","","","","","","","","","","","","","","","","","","","","","",262409,239469,"","","","",253069,"","","","","","","","","","","","","","",247630,"",250661,"","","","","","","","","","",204959,"","","","",299299
10F Dark Ice Mountain,"","","","",265262,"",262902,"","",355487,364858,"","","",332199,"","","","",251248,"","","","","","","",307500,"",239916,"","","","","","","","","","","","","","","","","","","","","","","",286080,265781,"","","","",235403,"","","","","","","","","","","","","","",273952,"",354994,"","","","","","","","","","",365795,"","","","",262158
4F Dark Ice Mountain Peak,"","","","",111212,"",79689,"","","",84218,"","","",90658,"","","","",130836,"","","","","","","",56215,"",121550,"","","","","","","","","","","","","","","","","","","","","","","",65766,127222,"","","","",69491,"","","","","","","","","","","","","","",165587,"",,"","","","","","","","","","",87042,"","","","",60528
Glalie/Mamoswine,"","","","",134576,"",123072,"","","",137168,"","","",119550,"","","","",130776,"","","","","","","",124662,"",134312,"","","","","","","","","","","","","","","","","","","","","","","",,131872,"","","","",124580,"","","","","","","","","","","","","","",104308,"",,"","","","","","","","","","",109213,"","","","",133211
10F Icicle Forest,"","","","",406111,"",368090,"","","",384972,"","","",407543,"","","","",370468,"","","","","","","",409640,"",409912,"","","","","","","","","","","","","","","","","","","","","","","",534534,355521,"","","","",398191,"","","","","","","","","","","","","","",472280,"",671863,"","","","","","","","","","",332022,"","","","",435614
9F Vast Ice Mountain,"","","","",752175,"",712314,"","","",668357,"","","",645892,"","","","",683399,"","","","","","","",609028,"",746624,"","","","","","","","","","","","","","","","","","","","","","","",712363,708060,"","","","",656877,"","","","","","","","","","","","","","",737871,"",650645,"","","","","","","","","","",660629,"","","","",632954
8F Vast Ice Mountain Peak,"","","","",210832,"",164547,"","","",97316,"","","",236668,"","","","",238103,"","","","","","","",228378,"","","","","","","","","","","","","","","","","","","","","","","","","",220373,"","","","","",178341,"","","","","","","","","","","","","","",111822,"",238932,"","","","","","","","","","",199575,"","","","",261567
Primal Dialga,"","","","",112878,"",101170,"","","",107877,"","","","","","","","",102488,"","","","","","","",105307,"","","","","","","","","","","","","","","","","","","","","","","","","",109473,"","","","","",102060,"","","","","","","","","","","","","","",101091,"","","","","","","","","","","","",102005
Everyone Lived Yay,"","","","",234730,"",234643,"","","",237203,"","","","","","","","",234781,"","","","","","","",234713,"","","","","","","","","","","","","","","","","","","","","","","","","",234739,"","","","","",234802,"","","","","","","","","","","","","","",234700,"","","","","","","","","","","","",234746
