Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-A1,301683,314274,258036,242306,235340,269599,254167,241276,242679,246064,"",216953,"",235756,205968,217692,"",202065,200558
{Méduses1} Sauter le dilemme,,,,,,"",,,,,"",62104,"",62340,59168,58083,"",60453,57772
Hub1 spats,867634,808594,835696,897547,849971,"",843775,829665,783511,827904,"",107074,"","",93651,93056,"",96250,99544
-The Technique,,,,,,"",,,,,"",170293,"","",197531,154513,"",140017,144863
-Toits,465555,470164,364065,408570,364895,"",343252,280841,314169,577376,"",116533,"","","",121186,"",92648,123572
{Centre-ville} Le phare,141552,138199,100360,74119,69813,"",74710,"",69869,56218,"",67066,"","","",70438,"",62400,61334
Retoir à les méduses,,,,"",,"",,"",,,"",169566,"","","",205583,"",113680,116062
-Goo Clip,,,,"",,"",,"",,,"",230251,"","","",185297,"",179760,171457
-Jetée,,,,"",,"",,"",,,"",164290,"","","",160499,"","",156000
{Pétrolier1} Grotte,,,,"",,"",,"",,,"",26390,"","","",19966,"","",19912
Robo Sandy,212865,220625,213222,"",207159,"",200302,"",197251,171346,"",179372,"","","",198480,"","",225168
-Early Retirement,"","",,"","","",,"","","","",53973,"","","",53456,"","",56439
{Hub2} Le dôme,"","",,"","","",,"","","","",62369,"","","",58822,"","",
Neglect Children,"","",,"","","",,"","","","",,"","","",,"","",249050
-A3,"","",,"","","",,"","","","",404703,"","","",,"","",134144
{Méduses partie 3} Frappe-le,"","",,"","","",,"","","","",127857,"","","",541450,"","",125456
-A1,"","",246288,"","","",299770,"","","","",181456,"","","",144340,"","",144258
-Musée,"","",243865,"","","",174684,"","","","",111874,"","","",114646,"","",109423
-Grind on robots (15.2k),"","","","","","","","","","","",402919,"","","",461193,"","",427400
-Glissade,"","","","","","","","","","","",89672,"","","",98060,"","",55296
{Rock Bottom}Dirty Needle/Art Skip,"","","","","","","","","","","",219176,"","","",212388,"","",204809
-A1,"","","","","","","","","","","",116608,"","","",120760,"","",87444
-A2,"","","","","","","","","","","",199241,"","","",211370,"","",211605
-Tunnel Skips,"","","","","","","","","","","",36302,"","","",44662,"","",114906
{Mermalair} Pas de boutons,"","","","","","","","","","","",96362,"","","",83713,"","",107541
Enter Sandman,"","","","","","","","","","","",,"","","",238371,"","",223579
-Enter Sandy,"","","","","","","","","","","",325297,"","","",253786,"","",103292
-Le rêve de Sandy,232265,"",248254,"",144940,"",102900,"","",108856,"",129015,"","","","","","",193350
{I Sleep} Le rêve de Patrick,"","",168787,"","","",99527,"","","","",84168,"","","","","","",79756
-1spat 2sock,"","","","",,"",,"","","","",97392,"","","","","","",96466
-Slide 1,"","","","",,"",,"","","","","","","","","","","",192972
-Chalet + Chaussette,"","","","",,"",,"","","","","","","","","","","",48427
-Slide 2,"","","","",,"",,"","","","","","","","","","","",187791
{Dunes de sable} Slide 3,"","","","",4493277,"",2987103,"","","","","","","","","","","",263266
-Slide Skip,"","","","","","","","","","","","","","","","","","",130624
-Timed thing,"","","","","","","","","","","","","","","","","","",
-Dans les bois,"","","","","","","","","","","","","","","","","","",186497
{Jungle} Neglect Children 2,"","","","","","","","","","","","","","","","","","",149127
-A1,"","","","","","","","","","","","","","","","","","",466140
-A2,"","","","","","","","","","","","","","","","","","",137133
{Cimetière} Fin,"","","","","","",1322477,"","","","","","","","","","","",125337
Grey Market Spatulas,"","","","","","","","","","","","","","","","","","",51392
For the Forks,"","","","","","",1119438,"","","","","","","","","","","",421912
