Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
Deku Tree,365494,"","","",366256,367719,366607,"","","","","","","","","","","","",366662,365224,364567,"",363542,364591,"",363527,364543,366638,365191,364751,365038,364551,"",365727,"","",365769,"",364199,"",364560,"",364232,363476,364560,364016,365472,"","",362530,"","",372146,"",364120,"",364072,368687,366296,365736,372369,"","","","","",365415,"",362207,369088,363222,"","",363246,"",363416,363791,"",361966,"","","","","","","","","","","","","","",366403,"",369335,"","",361811,364504,365103,362974,"",367440,362575,"",364342,363087,"",363086,363735,"","",363752,"","",364530,363750,"","",364668,363097,364317,365896,"",364976,"",364755,363063,365767,363734,364287,363415,363755,"","",362855,363495,"",362847,365263,363895,364031,364375,362358,362791,361775,363054,363621,"",362945,"","",363123,"",363606,362933,365441,"",363406,366967,"","","","",367072,"","",363879,364790,364598,364871,363567,363875,365055,370560,"","","",367551,363157,"",363533,365727,363607,363029,"","",364604,363135,"",365203,364359,"",365853
Kokiri's Emerald,395482,"","","",393538,"",389531,"","","","","","","","","","","","","",402860,391763,"",399932,"","","",397757,"","",391563,"","","",393812,"","",394715,"","","","","",395606,"","","","","","",399360,"","","","","","",400070,"","","",403686,"","","","","",385978,"","",392884,396195,"","","","",400853,"","","","","","","","","","","","","","","","","","","",389115,"","","","",392092,395053,"","",404863,"","","","","",387629,"","",384698,"","","",396692,"","",392278,"","","","",385875,"",395156,"","","","",389899,"","","",399993,"","","","","",390420,"",392156,"",385042,"","","","","","","","",393534,"","","",394868,"","","","","","","","","",384203,"",392844,391308,"",389363,"","","","","",388953,"","","",393948,"","","","",392028,"","",393452,"",383787
Zelda's Letter,677932,"","","",625940,"",691743,"","","","","","","","","","","","","","",643959,"",619811,"","","","","","",619219,"","","",620843,"","","","","","","","",617733,"","","","","","",616371,"","","","","","",618429,"","","",609809,"","","","","",615219,"","","",614754,"","","","","","","","","","","","","","","","","","","","","","","","",607207,"","","","",622796,"","","","","","","","","",611504,"","","","","","",619514,"","","","","","","",618174,"",614507,"","","","",612903,"","","","","","","","","","","",621275,"",618424,"","","","","","","","","","","","",618979,"","","","","","","","","",615306,"","",618017,"",617475,"","","","","",626619,"","","",615938,"","","","",616994,"","",611580,"",619155
Saria's Song,445132,"","","",448189,"",451878,"","","","","","","","","","","","","","",446397,"",445645,"","","","","","",454654,"","","",447077,"","","","","","","","",445374,"","","","","","",460505,"","","","","","",447686,"","","",446926,"","","","","",446133,"","","",447846,"","","","","","","","","","","","","","","","","","","","","","","","",444572,"","","","","","","","","","","","","","",453303,"","","","","","","","","","","","","","",444603,"",453205,"","","","",444584,"","","","","","","","","","","",445349,"",445824,"","","","","","","","","","","","",487396,"","","","","","","","","",448101,"","",442797,"",444540,"","","","","",442529,"","","","","","","","",445765,"","",446570,"",447972
Dodongo's Cavern,213949,"","","",213364,"",223950,"","","","","","","","","","","","","","",212876,"",215829,"","","","","","",219054,"","","",210252,"","","","","","","","",211710,"","","","","","",214397,"","","","","","",211101,"","","",208996,"","","","","",218870,"","","",210796,"","","","","","","","","","","","","","","","","","","","","","","","",213021,"","","","","","","","","","","","","","",212437,"","","","","","","","","","","","","","",209924,"",213773,"","","","",208940,"","","","","","","","","","","",217453,"",210116,"","","","","","","","","","","","",208860,"","","","","","","","","","","","",210908,"",210004,"","","","","",216824,"","","","","","","","",212204,"","",216982,"",210044
Bomb Bag,341490,"","","",320407,"",319719,"","","","","","","","","","","","","","",316871,"",317422,"","","","","","","","","","",320271,"","","","","","","","",321512,"","","","","","",343157,"","","","","","",358735,"","","",317887,"","","","","",328145,"","","",322744,"","","","","","","","","","","","","","","","","","","","","","","","",322095,"","","","","","","","","","","","","","",369391,"","","","","","","","","","","","","","",319720,"",320143,"","","","",324232,"","","","","","","","","","","",333202,"",332561,"","","","","","","","","","","","",310132,"","","","","","","","","","","","",318687,"",339651,"","","","","",331193,"","","","","","","","",324440,"","",317943,"",336810
Goron's Ruby,276919,"","","",274935,"","","","","","","","","","","","","","","","",276872,"",278488,"","","","","","","","","","",276728,"","","","","","","","","","","","","","","","","","","","","","",378306,"","","",276640,"","","","","",270654,"","","",273608,"","","","","","","","","","","","","","","","","","","","","","","","",270390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271519,"","","","","","","","","","","","","","","","","","","","",271215,"","","","","","","","","","","","",269299,"","","","","","","","","","","","",272144,"","","","","","","",272023,"","","","","","","","",272783,"","",271342,"",267598
Ruto's Letter,300276,"","","",296852,"","","","","","","","","","","","","","","","",303332,"",304365,"","","","","","","","","","",298603,"","","","","","","","","","","","","","","","","","","","","","",304654,"","","",289130,"","","","","",307701,"","","",306661,"","","","","","","","","","","","","","","","","","","","","","","","",304548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296528,"","","","","","","","","","","","","","","","","","","","",297563,"","","","","","","","","","","","",301149,"","","","","","","","","","","","",306580,"","","","","","","",307035,"","","","","","","","",291138,"","",305357,"",294146
Boomerang,391026,"","","",384738,"","","","","","","","","","","","","","","","",371408,"",373496,"","","","","","","","","","",372448,"","","","","","","","","","","","","","","","","","","","","","",371737,"","","",380698,"","","","","",382219,"","","",382954,"","","","","","","","","","","","","","","","","","","","","","","","",372760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374781,"","","","","","","","","","","","","","","","","","","","",375022,"","","","","","","","","","","","",375900,"","","","","","","","","","","","",374281,"","","","","","","",397046,"","","","","","","","",378129,"","",376737,"",370112
Zora's Sapphire,451541,"","","",437203,"","","","","","","","","","","","","","","","",442916,"","","","","","","","","","","","",456919,"","","","","","","","","","","","","","","","","","","","","","",569676,"","","",431003,"","","","","","","","","",463120,"","","","","","","","","","","","","","","","","","","","","","","","",437570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445229,"","","","","","","","","","","","","","","","","","","","",435795,"","","","","","","","","","","","",483708,"","","","","","","","","","","","",454757,"","","","","","","",469888,"","","","","","","","",431467,"","",489212,"",417888
Ocarina of Time,226000,"","","",226478,"","","","","","","","","","","","","","","","",226062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230440,"","","",227367,"","","","","","","","","",226103,"","","","","","","","","","","","","","","","","","","","","","","","",227000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225871,"","","","","","","","","","","","","","","","","","","","",233496,"","","","","","","","",225615,"","","","",229439
