Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Forest 1,"","","","","","","","","","","","","","","",198659,"",195396,"","","",189417
-Forest 2,"","","","","","","","","","","","","","","",327787,"",336052,"","","",323987
-Dragon,"","","","","","","","","","","","","","","",197538,"",170238,"","","",168081
{Episode 1}Gear Up,"","","","","","","","","","","","","","","",111521,"",100617,"","","",96152
Temple Alpha,"","","","","","","","","","","","","","","",800945,"",583623,"","","",867082
Temple Beta,"","","","","","","","","","","","","","","",1050860,"",941538,"","","",1028075
Barba Ray,"","","","","","","","","","","","","","","",336875,"",349524,"","","",351971
Spaceship Alpha,"","","","","","","","","","","","","","","",1226046,"",1635045,"","","",1372128
Spaceship Beta,"","","","","","","","","","","","","","","",1666523,"",1485773,"","","",1646234
Gol Dragon,"","","","","",579591,"","","","","","","","","",723840,"",551790,"","","",801489
Mountain,"","",862866,"","",779321,"","","","","","","","","",706015,"",682175,"","","",645055
Seaside,"","",585350,"","",621896,"","","","","","","","","",752888,"",522262,"","","",617662
- Jungle North,"","",401818,"","",390649,"","","","","","","","","",352052,"",358747,"","","",281291
{Jungle}Jungle East,"","",845553,"","",468792,"","","","","","","","","",591311,"",352428,"","","",344113
Central Control Area,"","",677347,"","",691643,"","","","","","","","","",531301,"",612918,"","","",620321
Gal Gryphon,"","","","","",994778,"","","","","","","","","",1305779,"",1111095,"","","",919970
Seabed Upper,1749909,"","","","",1976583,"","","","","","","","","",1315323,"",1647688,"","","",1374823
Seabed Lower,2244579,"","","","",2871347,"","","","","","","","","",2450997,"",2117753,"","","",1632515
- Box,222226,"","","","",250114,"","","","","","","","","",617693,"",234794,"","","",272299
Olga Flow 1st,"","","","","",1274566,"","","","","","","","","",699656,"",847657,"","","",766392
Olga Flow 2nd,"","","","","","","","","","","","","","","","","","","","","",768024
