Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Intro,"","","","","","","","","","","","","","","","","","","","","","",148456,,146831,145937,"",148974
-FC1,"","","","","","","","","","","","","","","","","","","","","","",112127,262833,111587,110512,"",110265
-FC2,"","","","","","","","","","","","","","","","","","","","","","",76778,75927,69970,56390,"",56923
-FC3,"","","","","","","","","","","","","","","","","","","","","","",74744,70876,73260,81313,"",72084
-FC4,"","","","","","","","","","","","","","","","","","","","","","",94602,94911,94472,93519,"",93837
-FC5,"","","","","","","","","","","","","","","","","","","","","","",84609,85428,89133,102248,"",84220
-FC6,"","","","","","","","","","","","","","","","","","","","","","",93711,92662,94632,91156,"",91300
-FC7,"","","","","","","","","","","","","","","","","","","","","","",65953,55884,53792,51798,"",54591
-FC8,"","","","","","","","","","","","","","","","","","","","","","",59867,55482,53257,53227,"",53640
-FC9,"","","","","","","","","","","","","","","","","","","","","","",78458,59843,61120,54802,"",55647
{First Climb} Splatoon 3,"","","","","","","","","","","","","","","","","","","","","","","",203205,239884,215605,"",195457
-F10,"","","","","","","","","","","","","","","","","","","","","","","",778879,770332,798734,"",825263
-F20,"","","","","","","","","","","","","","","","","","","","","","","",918983,624193,655649,"",602895
{Last Climb} Finale,"","","","","","","","","","","","","","","","","","","","","","","","",1358357,1082405,"",1231376
