Attempt #,Realtime (ms),Gametime (ms)
49,0,0
48,0,0
47,810457,800987
46,935845,925298
45,0,0
44,0,0
43,0,0
42,890230,880099
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,906596,896030
35,893020,881733
34,967582,954392
33,0,0
32,945429,935155
31,0,0
30,0,0
29,0,0
28,815393,806165
27,941040,929674
26,0,0
25,1012285,1001579
24,889591,879810
23,946462,826677
22,1111721,1101846
21,0,0
20,1113170,1103763
19,1071674,1062625
18,0,0
17,0,0
16,1090632,1078314
15,0,0
14,0,0
13,941600,0
12,1075328,0
11,1020111,0
10,0,0
9,1082484,0
8,0,0
7,1010350,0
6,1079976,0
5,0,0
4,1131749,0
3,1160820,0
2,1211027,0
1,1774354,0
