Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Emerald Hill Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40195,40649,"",45726,39410,"",40227,48624,42527,44746,"","","","",40576,39861,46046,"","","","",40744,"",48775,48273
Emerald Hill Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70567,83279,"",72374,77768,"",72443,88650,100064,72944,"","","","",83179,70861,82429,"","","","",87687,"",71597,100093
Chemical Plant Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70817,56325,"",65129,65355,"",55374,54661,71158,54697,"","","","",57068,62113,54869,"","","","",54536,"",70298,55532
Chemical Plant Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170031,123570,"","",145524,"","",118820,183540,118650,"","","","",127456,122780,123243,"","","","",118493,"",123232,118688
Aquatic Ruin Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54124,54371,"","",77134,"","",79152,117033,59082,"","","","",132984,64035,58047,"","","","",59878,"",56355,56867
Aquatic Ruin Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123130,142156,"","",216242,"","",134714,129697,126574,"","","","",116311,126818,119402,"","","","",115524,"",189117,126988
Casino Night Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119432,,"","",129812,"","","",104662,128413,"","","","",110459,"",114866,"","","","","","",97735,99589
Casino Night Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125176,278607,"","",121620,"","","",122320,135662,"","","","",123483,"",131271,"","","","","","",147683,123659
Hill Top Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,96509,"","",103345,"","","",97621,98700,"","","","",95104,"","","","","","","","",101412,96237
Hill Top Zone 2,"","","","","","","","","","","","","","","","","",114995,"","","","","","","",138661,"","","","","","","","","","","","","","","","",127286,"",108021,"","","","","","",,109684,"","",111651,"","","",112692,105981,"","","","",106363,"","","","","","","","",106142,112235
Mystic Cave Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,84948,"","",90308,"","","",84954,94081,"","","","",97497,"","","","","","","","",97193,89966
Mystic Cave Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,135585,"","",109866,"","","",125443,120986,"","","","",123483,"","","","","","","","",127608,125497
Oil Ocean Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",771868,134072,"","","","","","",143534,154341,"","","","",142282,"","","","","","","","",129833,133607
Oil Ocean Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168199,"","","","","","",147706,149147,"","","","",145725,"","","","","","","","",147509,154640
Metropolis Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149783,"","","","","","",200774,184832,"","","","","","","","","","","","","",163747,134911
Metropolis Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182157,"","","","","","",192534,211900,"","","","","","","","","","","","","",176061,169438
Metropolis Zone 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249334,"","","","","","",284743,260454,"","","","","","","","","","","","","",250349,286634
Sky Chase Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129489,"","","","","","",129461,129449,"","","","","","","","","","","","","",129466,129467
Wing Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307374,"","","","","","",237877,309091,"","","","","","","","","","","","","",225497,252457
Death Egg Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269736,"","","","","","","","","","","","","","","",412189,"","","","","","","","","","","","","",327111,242982
