Segment name,Attempt #1's Duration (ms)
Segment 1,907301,907301
Segment 2,59766
Segment 3,148806
Segment 4,6083
Segment 5,83350
Segment 6,69740
Segment 7,96270
Segment 8,204335
Segment 9,281577
Segment 10,2821
Segment 11,107318
Segment 12,179070
Segment 13,150056
Segment 14,127377
Segment 15,102658
Segment 16,176014
Segment 17,184904
Segment 18,229197
Segment 19,160934
Segment 20,347048
Segment 21,122667
Segment 22,422405
Segment 23,309056
Segment 24,708651
Segment 25,2522
Segment 26,245094
Segment 27,182771
Segment 28,192543
Segment 29,377608
Segment 30,117871
Segment 31,552209
Segment 32,299967
Segment 33,131277
Segment 34,274393
Segment 35,387455
Segment 36,317322
Segment 37,226523
