Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
"Jellyfish Fields (9, 7)",617925,668518,584573,580697,582589,"",605208,602255,"","","",675146,"","",600961,600559,"",628020,601091,582086,"",546807,"","",552170,"",603513,560872
"Bikini Bottom (14, 7)",409067,252657,215864,321242,215018,"",251476,218050,"","","",322929,"","",242648,266810,"",275839,"",384348,"",226114,"","",213250,"",268224,264317
"Dream (19, 7)",305364,229687,215408,191262,214762,"",202818,286355,"","","",229945,"","",197300,"","","","",219287,"",164239,"","",184398,"",211391,154626
"Goo Lagoon (26, 13)",623035,608947,701211,548033,"","",586725,"","","","",518462,"","",629795,"","","","",558312,"",557870,"","","","","",572084
"Trades/Squid's House (34, 14)",84366,80747,80840,84787,"","",81494,"","","","",82970,"","",82329,"","","","",81388,"",80366,"","","","","",80176
"Rock Bottom (40, 19)",327923,345170,305335,318620,"","",321855,"","","","","","","",367693,"","","","",351408,"",408946,"","","","","",349174
"Mermalair (47, 19)",717301,377106,400791,392216,"","",409213,"","","","","","","",370483,"","","","",402464,"",457126,"","","","","",498903
"Sand Mountain (51, 25)",235124,231877,196968,211986,"","",215722,"","","","","","","",200200,"","","","",210829,"","","","","","","",216450
"Downtown (56, 28)",376809,349544,408216,363656,"","",358030,"","","","","","","",373659,"","","","",388747,"","","","","","","",349897
"Kelp Forest (62, 28)",174992,176589,178853,188227,"","",172206,"","","","","","","",180841,"","","","",170744,"","","","","","","",204802
Krusty Krab,63068,72251,63136,56972,"","",60408,"","","","","","","",78038,"","","","",55779,"","","","","","","",49055
"Graveyard (71, 30)",347965,328162,387123,351722,"","",325626,"","","","","","","",369288,"","","","",335664,"","","","","","","",341697
"Pat/Poseidome (75, 0)",137004,66619,62890,134440,"","","","","","","","","","",63904,"","","","",62263,"","","","","","","",51080
Chum Bucket,150222,96315,152716,89152,"","","","","","","","","","",117012,"","","","",93710,"","","","","","","",93127
