Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Darkside I,213715,219992,214394,219047,220158,218383,213223
Darkside II,415067,409137,410921,409508,411922,406973,405227
Leon,88958,89020,87777,87666,90254,85478,89013
Guard Armor,122420,123676,123156,121923,123108,"",119295
Crank Tower,349492,353156,334065,334319,343957,"",337738
Trickmaster,110366,113017,111380,110261,112003,"",110870
Sabor I,172791,174636,172906,172372,172721,"",169191
Powerwilds,298810,289745,297103,297653,317986,"",282413
Sabor II,41169,38850,38041,37233,37342,"",42725
Clayton,109428,112494,109789,110309,111390,"",110184
Traverse Town II,711345,714806,718984,713325,"","",712585
Pot Centipede,342656,328241,335243,336837,"","",343216
Tiger Head,43603,42133,42043,42493,"","",44314
Jafar,149087,136227,136759,136320,"","",134008
Genie Jafar,54027,54496,54668,53619,"","",52590
Parasite Cage I,411709,426179,423256,411609,"","",422728
Parasite Cage II,93449,83615,82550,82122,"","",85922
LSB,604929,639241,628135,604049,"","",626329
Oogie,113607,102911,107592,106428,"","",112564
Oogie Manor,80160,81325,92843,79174,"","",81604
Anti-Sora,222059,232944,220358,224573,"","",280189
Hook,142814,138515,140986,138015,"","",137447
Ursula I,693485,599289,599456,584741,"","",584765
Ursula II,86712,95732,86974,97975,"","",83789
Opposite Armor,252986,252211,259367,257861,"","",261570
Cloud I,307211,310986,305343,321987,"","",309247
Cerberus,40135,39746,34570,35485,"","",35058
Cloud II,177908,193148,190715,166805,"","",196879
Hercules,106300,90610,93178,96327,"","",93529
Riku I,416454,,415207,417023,"","",415884
Maleficent,358580,864887,356195,364559,"","",365252
Dragon Maleficent,67041,71417,75071,75215,"","",68224
Riku II,92781,109173,94362,96652,"","",102444
100 Acre Woods,1639110,,1536107,1525367,"","",1522506
Behemoth I,415272,,445675,430924,"","",444522
Behemoth II,338528,2645910,339340,341053,"","",325186
Chernabog,193547,197419,189881,195768,"","",192735
Final Rest,176009,163091,166584,176279,"","",164845
Ansem I,99378,109132,103945,101673,"","",103310
Ansem II,123080,115720,128244,101262,"","",112346
Ansem III,70004,70761,65638,72888,"","",66203
World of Chaos,147709,191435,193220,146970,"","",151502
Ansem IV,130785,132287,115321,163228,"","",117014
