Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
Escape,"","",354135,352239,351858,353332,353101,353796,355582,"","",354670,"",355562,354503,354853,353257,351169,354500,355453,354599,352047,354176,"","",354144,"",353975,351787,354310,353568,"",354486,353854,353630,356736,354187,353453,356308,353896,"",353481,354830,357461,352685,352274,353494,354719,354887,354920,353822,352269,353857,"",355355,352991,357987,"","","",354453,354625,"",352263,"",352328,353015,352519,352207,352359,351447,"","",350680,353262,352079,"",353917,354803,352972,352669,354428,"",354424,353808,351957,"",356254,353796,352012,351879,354283,"","","",354077,353213,353709,353318,"","","","","",353896,354102,"","",354239,352413,354670,352086,353366,352686,354430,357905,354278,356957,356527,354823,354526,353916,350846,355782,353894,351767,"","","",353656,353134,354623,352391,353862,352936,355167,355222,354679,353247,356638,352655,351406,352047
Eastern,"","",277126,279264,278676,"",282757,277959,276996,"","",281374,"",280569,284874,278203,283000,"",279539,286277,277946,278856,"","","",280153,"",279987,279067,279595,278390,"","",279979,279436,281134,279143,281295,"",282822,"","",278431,"",280722,279825,284979,278340,282332,"","","",281452,"",280222,279092,277345,"","","",281084,280720,"",284843,"",286167,280751,280455,284176,278078,281542,"","",285343,279284,278626,"",273766,282503,272005,298165,280165,"",276060,275637,274550,"",273110,274487,"","","","","","",275631,271086,"",277543,"","","","","",274669,275022,"","",281334,274421,272271,"",272847,273599,276119,274765,283270,271766,275207,281223,277646,277198,279982,275984,275046,271135,"","","",279078,271128,272393,274624,273431,281167,277127,"",276775,278351,273327,275015,281656,279216
Darkness,"","","",563423,511706,"","",491941,"","","",507250,"","",518846,506023,"","","","",515881,516976,"","","","","","",511381,509880,504466,"","",522758,"","",498162,"","",508814,"","",496529,"",511899,501096,"","","","","","","","",495091,493339,"","","","",498921,493362,"",514019,"","",493656,513886,500862,494775,"","","","","",494571,"",500444,500074,"",486157,495428,"",494764,490318,498054,"",498678,501285,"","","","","","",493565,489469,"",497421,"","","","","","","","","",482846,482542,"","",488788,"",496558,502997,491486,487976,491286,504294,523767,486998,489711,481918,498367,487365,"","","",499551,"",491909,471806,"",474991,478662,"","",498287,473319,"","",478070
Hera,"","","",220363,215929,"","",228267,"","","","","","",218662,208155,"","","","","","","","","","","","",204016,204209,227613,"","",205687,"","",208599,"","",214576,"","",206449,"","","","","","","","","","","",211912,207657,"","","","",211047,208246,"",221414,"","",216775,214496,204769,203160,"","","","","",213279,"",459253,258142,"",200371,206263,"",202799,222983,208375,"",209839,209560,"","","","","","",201439,206047,"","","","","","","","","","","",206230,200863,"","",211162,"",213536,205928,204655,204086,317911,202872,218279,202873,"",200232,210215,205480,"","","",200528,"","",205023,"",202278,201489,"","",202167,202159,"","",198400
Thieves,"","","",313429,344711,"","","","","","","","","",325015,321326,"","","","","","","","","","","","",320545,309352,316550,"","",311636,"","","","","",310262,"","",310198,"","","","","","","","","","","","",321473,"","","","",313055,311913,"",312445,"","",324136,306168,312727,309655,"","","","","",309335,"",304182,316445,"",307814,309317,"","",312871,307102,"",310959,305829,"","","","","","",312351,307359,"","","","","","","","","","","","",310151,"","",305062,"",306783,313366,311534,"",309184,305791,313694,308910,"",305623,"",308103,"","","",306263,"","",307464,"",309888,308534,"","",308071,301344,"","",311791
Skull,"","","",358611,366797,"","","","","","","","","",365062,"","","","","","","","","","","","","","",367997,353563,"","",359899,"","","","","",358637,"","","","","","","","","","","","","","","",382357,"","","","",358060,363009,"",355730,"","",352023,349183,356071,349640,"","","","","",352886,"",357054,348318,"",357524,352093,"","","",349711,"",358909,352415,"","","","","","",359790,353911,"","","","","","","","","","","","",365110,"","",351127,"",436854,351183,349623,"",359846,360975,350604,378510,"",357358,"",363327,"","","",354727,"","",429574,"",415390,355071,"","",353927,349271,"","",350600
Desert,"","","",339225,343378,"","","","","","","","","",366928,"","","","","","","","","","","","","","",339062,338558,"","",340343,"","","","","",340255,"","","","","","","","","","","","","","","",355217,"","","","",329145,332323,"",335241,"","",335936,337279,326912,338471,"","","","","",331191,"",323950,343789,"",330805,339381,"","","",325959,"",338199,326575,"","","","","","",342191,340870,"","","","","","","","","","","","",326551,"","",322039,"",327463,328782,354927,"",330567,331079,322754,322287,"",322464,"",326911,"","","",325008,"","",327096,"",339888,318615,"","",324216,320415,"","",322447
Mire,"","","",490081,483048,"","","","","","","","","",501999,"","","","","","","","","","","","","","",493735,476569,"","",477040,"","","","","",467408,"","","","","","","","","","","","","","","",466489,"","","","",489240,474550,"",487818,"","",465095,465896,450007,"","","","","","",444055,"",455620,458748,"",449644,452804,"","","",441253,"","",447662,"","","","","","",435926,456046,"","","","","","","","","","","","",451446,"","",442054,"",614686,441647,450718,"",448239,443033,438407,436686,"",442174,"",435158,"","","",471246,"","",442679,"",0,440319,"","",436262,453511,"","",437998
Swamp,"","","",295610,260649,"","","","","","","","","",262765,"","","","","","","","","","","","","","",263716,264957,"","",254908,"","","","","",257488,"","","","","","","","","","","","","","","",264553,"","","","",262757,259269,"",257974,"","",250776,253871,260776,"","","","","","",247806,"",246055,249662,"",246420,243014,"","","",247312,"","",256959,"","","","","","",253967,253159,"","","","","","","","","","","","",254191,"","",248423,"",245871,248982,251672,"",245695,260517,250103,252952,"",249975,"",250255,"","","",249873,"","",247734,"",717814,254983,"","",244560,242960,"","",244136
Ice,"","","",214187,220296,"","","","","","","","","",242383,"","","","","","","","","","","","","","",221310,"","","",219020,"","","","","",211368,"","","","","","","","","","","","","","","","","","","","","",218241,"",261201,"","",225623,211472,206095,"","","","","","",202311,"",207598,228975,"",202823,203446,"","","",216334,"","","","","","","","","",199558,202055,"","","","","","","","","","","","",203127,"","",202304,"",205591,207648,206846,"",219535,218680,204207,"","",198823,"",202496,"","","",211301,"","",201280,"",198866,0,"","",202480,204543,"","",196903
