Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Mission 1,"","","","","","","","","","","",474993
Mission 2,"","","","","","","","","","","",602826
Mission 3,"","","","","","","","","","","",577057
Mission 4,"","","","","","","","","","","",638850
Mission 5,"","","","","","","","","","","",520498
Mission 6,"","","","","","","","","","","",468272
Mission 7,"","","","","","","","","","","",629226
Mission 8,"","","","","","","","","","","",496690
Mission 9,"","","","","","","","","","","",1151907
Mission 10,"","","","","","","","","","","",1994941
Mission 11,"","","","","","","","","","","",689841
Mission 12,"","","","","","","","","","","",667794
Mission 13,"","","","","","","","","","","",657194
Mission 14,"","","","","","","","","","","",669618
Mission 15,"","","","","","","","","","","",509354
Mission 16,"","","","","","","","","","","",680057
