Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
W1,476104,278399,347796,414358,323468,"",273700,275404,"","","","","","",381462,245095,"",298633,334865,245010,"",295360
W2,485434,340389,406092,402516,422003,"",378801,354466,"","","","","","",314138,424666,"",322056,254677,274504,"",294787
W3,408044,767314,538247,"",515402,"","",352124,"","","","","","","",385561,"",488335,379400,299159,"",329358
W4,988610,891731,428509,"",908517,"","",360059,"","","","","","","",431941,"","",602156,458248,"",336137
W5,665447,460015,444128,"","","","",396668,"","","","","","","",576358,"","","",310066,"",318694
W6,932490,666652,479844,"","","","",730636,"","","","","","","",384815,"","","",650325,"",323703
W7,1477687,1904882,647404,"","","","",452075,"","","","","","","","","","","",402311,"",384621
W8,2562257,1027204,1105733,"","","","",613052,"","","","","","","","","","","",899679,"",549845
W9,2695327,866687,712685,"","","","",700572,"","","","","","","","","","","",587963,"",496233
W10,1864556,1238525,1148465,"","","","",905730,"","","","","","","","","","","",606547,"",475139
