Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
M1,207510,235943,"",210042,"",211067,218183,209966,209343,212393
M2,231246,251045,"",241450,"",245981,245235,245342,246582,246953
M3,362000,243154,"",237221,"",227078,230937,294739,243075,221813
M4,426316,461909,"",304450,"",324348,306640,290623,302422,302850
M5,247159,230359,"",406552,"",205859,202187,217372,204392,201700
M6,279824,237890,"",169606,"",119841,142342,129751,118924,120089
M7,406172,469035,"",260806,"",595376,238128,228891,224248,201431
M8,804700,486343,"",475838,"",448062,413202,393505,402236,381808
M9,709835,756002,"",640643,"",675705,630676,673637,658609,736081
M10,1147183,1114030,"",497670,"",574923,452168,438765,412549,428844
M11,242035,266191,"",220140,"",207516,195411,187682,188176,191496
M12,2677469,1781236,"",1182423,"",1466238,312626,311335,314994,322956
M13,1209365,223408,"",254721,"",122038,110529,153438,96426,112874
M14,1130582,564441,"",517500,"",439744,666812,444740,415438,424173
M15,1049282,950546,"",665129,"",437019,687408,447653,434607,453703
M16,1702003,1194815,"",1192720,"",1060099,890426,888048,915348,811191
M17,"",605299,"",1335753,"",1107126,408627,438741,576031,220984
M18,"",241288,"",221301,"",191804,191301,220315,182505,196166
M19,45069,54517,"",43998,"",52914,53620,44104,44236,55071
