Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
7-1,37632,"",35327,"",33696,"","",32592,"","","",32344,32264,"",29696,"",30863,"","","",33607,0,"",31080,30967,33663,31226,30967,30800,30528,"",29812,31607,30184
7-2,58832,"",62642,"",60087,"","",59348,"","","","",42279,"",42031,"",45551,"","","",37648,70466,"",36418,43146,"",40240,"",40296,36723,"","","",40400
7-3,"","",75749,"",67504,"","",87289,"","","","",64911,"","","","","","","",62551,62404,"","","","","","","",72270,"","","",0
7-4,"","",59439,"",47455,"","","","","","","",53527,"","","","","","","",47936,"","","","","","","","",48405,"","","",0
7-5,"","",85587,"",85587,"","","","","","","",63559,"","","","","","","","","","","","","","","","",51816,"","","",160893
7-6,"","","","",42452,"","","","","","","",43168,"","","","","","","","","","","","","","","","",32656,"","","",0
7-7,"","","","",29944,"","","","","","","",29591,"","","","","","","","","","","","","","","","",30071,"","","",63640
7-8,"","","","",97651,"","","","","","","",68127,"","","","","","","","","","","","","","","","","","","","",69801
7-9,"","","","",57467,"","","","","","","",57706,"","","","","","","","","","","","","","","","","","","","",61307
7-F1,"","","","",97390,"","","","","","","",76051,"","","","","","","","","","","","","","","","","","","","",75953
7-F2,"","","","",42293,"","","","","","","",49328,"","","","","","","","","","","","","","","","","","","","",60545
