Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Enter Deku,386850,381998,385280,393108,410382,382651,387539,386077,385067,380627,"",393175,401965,390962,386851,383218,390872,379890,379098
Kokiri Emerald,411000,411000,"","","",411000,"","",411422,411000,"","","","","",411000,"",423076,411000
Zelda's Letter,657120,677050,"","","",695862,"","","",653923,"","","","","",687156,"","",658710
Saria's Song,476462,475223,"","","",481086,"","","",474524,"","","","","",476363,"","",486166
Bombs,593883,607964,"","","",598475,"","","",583201,"","","","","",601564,"","",566311
Goron Ruby,293177,293126,"","","",299522,"","","",300154,"","","","","",292046,"","",297729
Enter Jabu,494656,497578,"","","",504649,"","","",487071,"","","","","",499169,"","",492447
Boomerang,215328,236978,"","","",229345,"","","",215472,"","","","","",215851,"","",214845
Zora Sapphire,520602,491200,"","","",494150,"","","",506209,"","","","","",519158,"","",492489
Light Medallion,585202,585425,"","","",585147,"","","",584690,"","","","","",590090,"","",584297
Hookshot,290379,291561,"","","",287545,"","","",293252,"","","","","",289736,"","",286978
Goron Tunic,168137,169083,"","","",169194,"","","",162727,"","","","","",165820,"","",166102
Farore's Wind,433065,414951,"","","",416816,"","","",422332,"","","","","",423613,"","",428138
Iron Boots,299754,322684,"","","",312490,"","","",352491,"","","","","",297475,"","",305697
Hammer,678413,688989,"","","",686326,"","","",725218,"","","","","","","","",666820
Fire Medallion,383858,468813,"","","","","","","",377059,"","","","","","","","",381377
Minuet,186777,184517,"","","","","","","",187309,"","","","","","","","",207663
Bow,584383,537548,"","","","","","","",634991,"","","","","","","","",593559
Forest Medallion,713187,723524,"","","","","","","",703535,"","","","","","","","",710426
Longshot,536124,550284,"","","","","","","",529155,"","","","","","","","",554941
Water Medallion,389834,416422,"","","","","","","",391892,"","","","","","","","",415894
Gerudo Card,565301,547379,"","","","","","","",577981,"","","","","","","","",540764
Requiem,255863,252567,"","","","","","","",256081,"","","","","","","","",238250
Din's Fire,255533,249685,"","","","","","","",255117,"","","","","","","","",253143
Gauntlets,425609,408837,"","","","","","","",400765,"","","","","","","","",413275
Nocturne,316840,314795,"","","","","","","",314515,"","","","","","","","",315515
Mirror Shield,307862,311963,"","","","","","","",317876,"","","","","","","","",307090
Spirit Medallion,697055,649513,"","","","","","","",645624,"","","","","","","","",693089
Hovers,128702,137056,"","","","","","","",140800,"","","","","","","","",133139
Shadow Medallion,874467,864353,"","","","","","","",866676,"","","","","","","","",874457
Golden Gauntlets,717593,690126,"","","","","","","","","","","","","","","","",680495
Enter Center Tower,437052,432569,"","","","","","","","","","","","","","","","",432788
Ganondorf,263819,287335,"","","","","","","","","","","","","","","","",310251
Collapse,284760,295498,"","","","","","","","","","","","","","","","",281284
Ganon,275768,247678,"","","","","","","","","","","","","","","","",1069849
