Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Cap,"","","","","","","","","","","","","",165360,160000,"",167629,"",170226,156402,166874,163565,"",163387,"",163058,"","",159362,168914,158426,"",163119
Cascade,"","","","","","","","","","","","","",235235,"","",230459,"","",231116,"",218451,"","","","","","",215444,"","","",218303
Sand,"","","","","","","","","","","","","",460611,"","",358569,"","","","",380702,"","","","","","",391496,"","","",372598
Lake,"","","","","","","","","","","","","",210903,"","",207150,"","","","","","","","","","","","","","","",193899
Wooded,"","","","","","","","","","","","","",460001,"","",459288
Cloud,"","","","","","","","","","","","","",144454,"","",110959
Lost,"","","","","","","","","","","","","",195524,"","",179275
Metro,"","","","","","","","","","","","","",659000,"","",611504
Snow,"","","","","","","","","","","","","","","","",405707
Seaside,"","","","","","","","","","","","","","","","",268076
Luncheon,"","","","","","","","","","","","","","","","",549285
Ruined,"","","","","","","","","","","","","","","","",207739
Bowser,"","","","","","","","","","","","","","","","",841178
Moon,"","","","","","","","","","","","","","","","",435194
