Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Dive,"","","","","","","","","","","","","","","","","","","","","","","","","","",406966,398475,399980,406448,395204,396964,396105,396120,401110,"",395279,394307,,398435,398350,396324,396413,395726,394508,396323,405913,392022,393580,398812,391120,395772,394703,393005,392258,394175,,403346,396770,396158,399752,398690,394305,397133,397581,396866,398770,397524,394940,397284,,401411,,401019,392548,395826,394456,393193,397887
Destiny Islands,,425006,422115,441338,422220,419764,429414,434252,412121,417516,"","","",428070,423989,425210,427891,427010,434758,416843,417294,409157,419541,413882,425279,421573,455134,423253,419014,418724,417292,440150,420913,438915,410073,"",422217,422989,816895,412264,417717,418174,418800,418436,423557,409805,416363,408985,410563,411643,407445,434627,408869,411469,406205,,813610,455773,410187,410511,417054,409312,413793,"",408336,427453,409756,415604,433743,412674,815380,412105,803700,407847,406450,408251,431309,405521,414306
Leon,527973,90062,96837,90173,92167,93223,87117,117631,94212,95668,"","","",85779,94051,88791,89006,97572,95339,92297,88374,99083,89593,92513,94612,,92179,87756,92078,85944,88060,90143,96912,87526,91543,"",90917,88200,94194,92521,91329,94241,87780,93677,92604,93752,89341,85539,95535,95416,89006,89557,84327,96570,89347,498390,108368,89452,91514,91157,84253,90971,88838,"",96918,88988,106520,95086,90984,87517,95587,88919,87797,90294,96385,94866,89277,91035,90270
Guard Armor,354944,178593,159145,157663,164625,,165261,159890,,163110,"","","",149962,154406,154241,158103,156490,150234,152750,157019,166052,154907,156157,161092,244574,169097,153554,155329,162860,162946,159403,158321,155775,162442,"",170557,154891,160403,168374,170076,162299,162533,157938,156934,159888,157200,160523,163427,147271,160115,154527,163971,156694,156757,230118,164017,157936,156922,148543,153004,153496,161499,"",156112,157427,156992,158103,160392,160527,160407,232938,154633,156772,151667,158600,155973,155899,145251
Crank Tower,353617,329737,338696,330257,405493,662808,324022,327473,565042,328638,"","","",326272,328758,,326822,322681,388562,323452,337828,333014,322780,325788,328278,334548,323184,325287,325367,324417,348130,323093,335068,317560,333546,"",331468,320352,325337,319080,330134,322387,326978,337097,318584,323411,,325454,316394,320926,321510,316063,321253,330147,326980,315952,317714,319847,322721,328746,320667,323596,322030,"",336386,318318,320187,316883,317296,401280,329794,"",325362,323156,326774,321802,315689,,321106
Trickmaster,204183,188433,187438,184269,193458,190162,175514,183932,180599,182716,"","","",180141,181621,,186128,176280,179215,175727,174373,169915,181740,179257,172603,180655,170716,174660,171561,189927,176788,169255,169450,183281,171278,"",186809,177790,177760,174826,179883,,166439,170522,176786,175691,503307,191920,181062,169106,186446,177807,176830,178087,171581,181956,174418,172415,184528,174082,171543,177442,185408,"",177242,177725,286771,179585,175189,173078,171778,"",173361,166819,168734,194513,180401,505212,172010
Monkeys,,493624,498463,477290,,483441,481748,491690,487084,506437,"","","",,486849,971991,468494,471015,491680,495952,,495504,494089,496220,482092,,483073,510508,486714,469140,487203,486287,484169,499447,,"",473743,493666,465929,497140,474468,675052,,494793,498614,475022,475820,,486597,476471,499946,466811,480106,472124,475782,470726,477034,467650,462693,473085,467717,494621,458348,"",476521,456758,,480736,484730,533320,483545,"",463689,483467,462554,461494,466168,483719,475979
Cat,,56330,67466,54165,,63189,65330,52911,57036,60677,"","","",,48687,50007,68664,47112,,63892,,52711,48639,61259,52098,543232,66071,70479,53121,59532,55004,50399,50491,51038,,"",55743,51458,74212,53603,56740,53466,,63573,50302,57376,63507,550009,52130,63705,53727,62853,48498,48236,49819,69802,48697,55130,53239,54360,50336,59746,53075,"",51185,47406,,59454,53615,46736,58063,"",61340,55744,53827,48196,51783,50020,50787
Clayton,885483,150780,140573,155457,693390,149859,143466,145163,156553,143401,"","","",723695,142841,130940,138735,224897,211522,139215,729613,220944,143941,158901,158682,131274,147456,154349,145676,135323,147582,144102,134294,136045,701467,"",133954,135369,139716,,137815,133780,689749,,135279,135717,146608,127733,126219,125750,128991,135243,126903,,133421,139789,206145,136138,137554,130514,142880,143858,131417,"",134668,134370,678037,138086,135150,"",128672,"",130994,151033,137382,133065,129991,141886,127011
TT II,,709805,713187,691953,700110,"",680145,704925,704795,,"","","",,683279,,697664,688779,689500,690537,,,703875,,690219,682871,,687978,679776,,695325,688170,680546,690376,682613,"",,691040,,833655,685257,687949,685518,870955,684880,,,,,682031,683313,,,,682254,682304,,,685402,683474,681456,679648,,"",687131,680911,"",690441,695882,"",,"",683785,684125,,677293,697625,688601,682348
Sand,,"","",,"","","","",,,"","","",1133510,406655,1128410,410868,403500,497149,,1170586,1089113,411756,1113506,410269,,1218578,386201,424824,1125924,457882,,420869,,407228,"",1134173,404856,1250018,,,,,410648,516583,1107985,1093134,,,461519,423970,1109208,1077589,1220602,412901,447632,1101486,1097551,411307,,576128,,1126976,"",420413,377803,"",439404,395833,"",1098574,"",435239,433764,1066176,428972,442091,,386267
Tiger Head,1336622,94343,90459,541623,153382,94897,113699,106324,553560,1213809,"","","",79825,84530,84355,97172,90778,107759,,141424,100369,81254,84077,362704,528307,86338,85180,74857,80532,163535,502596,382704,,84841,"",77875,128785,249485,,497339,692072,,74482,166514,214671,86637,1180539,,362406,131965,99406,78447,72751,82991,165605,74392,76040,189361,563180,90888,503924,76051,"",90770,82937,"",86094,101992,"",211785,"",89627,111537,78611,,75350,,105222
