Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
BLDZ,"","","",39471,"",33936,"","",33907,33490,32774,32991,33517,32735,"",32719,"",32498,"",34276
RCKS,95228,"","",45072,"",42959,"","",45853,43681,46298,44963,44286,44335,"","","",43277,"",43677
CMNT,"","","",53440,"",52320,"","",53904,53454,52812,51454,53552,51731,"","","",54945,"",52510
TRCK,89888,"","",89181,"",98976,"","",89552,90126,86945,93214,89073,89231,"","","",88269,"",87216
GDJB,38629,"","",44116,"",39791,"","","",42222,39594,39524,40014,39344,"","","",39584,"",41536
BLDR,60108,"","",55103,"",57984,"","","",60563,58260,58400,54351,56397,"","","",66991,"",54608
FRMR,84110,"","",83007,"",79903,"","","",79613,79097,79133,77264,79440,"","","",67586,"",79830
CMBN,87413,"","",102830,"",87823,"","","",89023,90839,107969,88947,90352,"","","",89662,"",88136
HVST,"","","",93423,"",92288,"","","",90031,92105,"",93100,90399,"","","",88816,"",92290
GR8T,"","","",94544,"",86128,"","","",82848,84648,"",83168,86975,"","","",85905,"",83693
4STR,"","","",79151,"",70272,"","","",66273,68784,"",70335,68465,"","","",66815,"",63408
SKDR,"","","",84705,"",81408,"","","",79598,80222,"",82383,80990,"","","",79678,"",86790
LDDR,"","","",56947,"",54814,"","","",54480,57215,"",56735,54960,"","","",54000,"",55326
5LGS,"","","",122413,"",123953,"","","",126479,124288,"",121120,125764,"","","",123056,"",120810
XLNT,"","","",62531,"",60335,"","","",52991,55124,"",55298,50556,"","","",54720,"",48834
1PVR,"","","",52090,"",52832,"","","",52705,54426,"",52833,51248,"","","",53871,"",52014
LMBR,"","","",130865,"",128797,"","","",119695,124691,"",120604,118577,"","","",119198,"",122352
BRCK,"","","",134622,"",118128,"","","",114415,"","",116832,113653,"","","",115568,"",112224
4VRD,"","","",158175,"",152656,"","","",152158,"","",160384,153576,"","","",153008,"",154750
XCV8,"","","",167092,"",166302,"","","",158737,"","",157776,160329,"","","",164097,"",153744
GRDR,"","","",187300,"",171697,"","","",171327,"","",171621,173256,"","","",166413,"",170400
PTHL,"","","",194733,"",178543,"","","",182847,"","",190122,174958,"","","",177377,"",173088
CPRK,"","","",113288,"",106175,"","","",101746,"","",99633,107681,"","","",100047,"",97662
3STP,"","","",211875,"",205023,"","","",200096,"","",198655,207806,"","","",204959,"",195168
1FWV,"","","",300078,"",301695,"","","",284957,"","",290191,283473,"","","",282895,"",286206
BG6S,"","","",421492,"",399394,"","","",383489,"","",402544,402727,"","","",376464,"",371379
