Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Day 1,530658,409368,406442,415661,"",400102,391284,417456,"",391364,399646,"","",403314,401141,400131,"",432439,392929,391771
Emergence Cave / Day 2,863418,636466,655416,"","","",631808,670464,"",631866,633312,"","",629222,613175,629603,"",601450,622256,587841
Hole of Beasts,1001283,773388,672158,"","","",722491,732264,"",652091,741281,"","",688072,666052,672419,"",715577,675972,658902
White Flower Garden,803607,642067,655692,"","","",654306,600317,"",695995,630484,"","",635032,638917,625261,"",650769,671981,619701
Snagret Hole,"",2688083,1534884,"","","","",1238855,"","",1383621,"","",1018832,"","","",1050418,1127579,1028721
Bulbax Kingdom,"",3334734,1718935,"","","","",1535669,"","",1623351,"","","","","","",1374158,1332421,1260895
Subterranean Complex,"",2621811,3017021,"","","","",1961812,"","",2077885,"","","","","","",1682970,1846154,1790431
Frontier Cave,"",0,2288969,"","","","",1949047,"","",1387704,"","","","","","",1404356,1194926,1439536
Citadel of Spiders,"",2874453,1007334,"","","","",1038377,"","",1065732,"","","","","","",1045627,1181679,967373
Glutton's Kitchen,"",1852203,997099,"","","","",982481,"","",1042628,"","","","","","",874518,972016,953780
Debt Paid,"",271383,16432,"","","","",15258,"","",16542,"","","","","","",277368,16717,16495
