Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Morphball,"",195720,200375,196918,196074,"",192948,"",194125,"",193902
Awakening Missile,"",22147,21951,23207,22576,"",22381,"",22724,"",22794
Ceiling Tank,"",85386,80702,82494,82425,"",80775,"","","",79901
Bombs,"",99332,91204,94386,91533,"",96307,"","","",96971
Terminator E,"",71469,72374,68888,66462,"",72590,"","","",68701
Early Supers,"",58887,59905,57657,60694,"",61311,"","","",59524
Reserve Missiles,"",0,0,0,0,"",18261,"","","",17041
Reserve,"",35246,37352,37396,38854,"",9695,"","","",9879
Charge Missiles,"",0,0,0,0,"",54407,"","","",57874
Charge,"",64358,61369,65861,60928,"",11296,"","","",11390
Spazer,"",76444,74740,74723,74132,"",74079,"","","",76539
High Jump Boots,"",68486,76311,74824,72335,"",126783,"","","",116376
High Jump Missiles,"",13812,21119,13901,14202,"",14085,"","","",13873
High Jump E,"",10591,9737,10566,10701,"",10904,"","","",10711
Speedbooster,"",912190,349124,228225,258504,"",119454,"","","",117924
Wave Missiles,"",375417,103515,111227,134747,"",108961,"","","",96848
Wave Beam,"",0,14216,14166,13447,"",14964,"","","",14130
Croc E,"",197739,182433,181762,171553,"",158262,"","","",145364
Croc PBs,"",57704,56143,56514,58305,"",55668,"","","",54978
Grapple Beam,"",50221,59930,41249,46754,"",40434,"","","",39360
Croc Escape Missiles,"",81198,89187,67549,77001,"",73703,"","","",80078
Ice Beam,"",178811,131941,104686,115832,"",56593,"","","",50827
Blue Brin PBs,"",159581,153445,154966,159001,"",157573,"","","",151044
Climb Supers,"",64497,62747,62198,64209,"",60848,"","","",63925
Landing Pbs,"",64553,86112,63119,73584,"",73623,"","","",68245
Gauntlet E,"",90908,72715,76729,89630,"",76907,"","","",72655
Etecoons E,"",140952,127565,103698,109829,"",100408,"","","",94401
Etecoons Supers,"",11322,0,11640,11190,"",11518,"","","",10944
Etecoons Pbs,"",38599,54536,33350,36641,"",39456,"","","",35088
Mission Impossible Missiles,"",50572,41188,43952,45696,"",45161,"","","",45273
Missiln Impossible Pbs,"",20118,21980,20342,20110,"",23171,"","","",19091
Wave Gate Etank,"",43120,43561,42864,41761,"",39888,"","","",42341
Spo Spo Supers,"",43230,40716,43925,43799,"",41649,"","","",40333
Water Way Etank,"",63190,59073,56489,59445,"",55981,"","","",54294
Xray,"",0,0,0,0,"",109994,"","","",104699
Maridia Beach Supers,"",341134,326747,326683,287332,"",330197,"","","",248955
Crab Supers,"",416381,368588,310027,342335,"",105918,"","","",0
Mama E,"",165177,110251,115571,99196,"",100422,"","","",0
Lower Norfair Save,"",1187664,243739,351258,0,"",245884,"","","",416152
Screw Attack,"",323824,75398,66750,728684,"",118125,"","","",112404
Fireflea E,"",228819,208142,398420,458764,"",187174,"","","",333992
Ridley E,"",1893530,3752884,254975,246802,"",535342,"","","",446006
Upper Norfair Elevator,"",0,311047,326069,338627,"",0,"","","",0
Aquaduct,"",690624,318313,332291,340042,"",677881,"","","",532504
Space Jump,"",378679,1150862,326670,357933,"",407441,"","","",682369
Plasma,"",483840,349739,381798,358241,"",263675,"","","",220950
Phantoon,"",307799,258076,253764,249335,"",260529,"","","",260036
Varia,"",206806,203262,212402,210001,"",202378,"","","",212865
G4,"",274690,282575,267541,289651,"",273868,"","","",259680
Ship,"",509038,472398,478719,474916,"",471523,"","","",484067
