Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
Ryo,"",0,"","","",0,"","",0,0,"",0,"","",0,"",0,"","",0,0,0,0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","",0,"","","","","",0,"","",0,"","","","","",0,0,"","","",0,"",0,"",220632,"","",210716,"",222160,213707,"","","",213611
Super Pass,"",690539,"","","",665438,"","",651753,700645,"",798877,"","",784979,"",661941,"","",730475,648449,623801,659164,"","","",652364,"","","","","","","","","","","","","","","","","","","","","","","","","",631598,"","","","","","","","","","","","","","","","","","","","",645673,"","","","","","","","","","","","","",640006,"","","","","",669726,"","",618699,"","","","","",613111,651958,"","","",674721,"",654763,"",444193,"","",436639,"",428378,413676,"","","",432698
Yae,"",273357,"","","",271893,"","","",272048,"","","","",269398,"",273438,"","",264917,272498,271921,270772,"","","",268286,"","","","","","","","","","","","","","","","","","","","","","","","","",273690,"","","","","","","","","","","","","","","","","","","","",274560,"","","","","","","","","","","","","",268011,"","","","","",265921,"","",273532,"","","","","",271554,267896,"","","",264280,"",265658,"",268496,"","",272672,"",268604,262756,"","","",271851
Koryuta's Flute,"",588996,"","","",587640,"","","",602882,"","","","",605469,"",610415,"","",575470,583839,"",671104,"","","",577276,"","","","","","","","","","","","","","","","","","","","","","","","","",574221,"","","","","","","","","","","","","","","","","","","","",579047,"","","","","","","","","","","","","",629905,"","","","","",583219,"","",573101,"","","","","",571871,611710,"","","",573770,"",350733,"",729120,"","",505597,"","",469061,"","","",401906
Fire Ryo,"",94011,"","","",94754,"","","",94409,"","","","",122839,"",95128,"","",94742,93626,"",93430,"","","",92648,"","","","","","","","","","","","","","","","","","","","","","","","","",92493,"","","","","","","","","","","","","","","","","","","","",92725,"","","","","","","","","","","","","",94048,"","","","","",92293,"","",92480,"","","","","",94111,93525,"","","",93365,"",93927,"",118949,"","",92400,"","",92881,"","","",92913
Mini Ebisu,"",349363,"","","",319974,"","","",341256,"","","","",325243,"",333808,"","",323669,338183,"",328816,"","","",318346,"","","","","","","","","","","","","","","","","","","","","","","","","",319334,"","","","","","","","","","","","","","","","","","","","",324765,"","","","","","","","","","","","","",335795,"","","","","",324655,"","",318382,"","","","","",315214,315730,"","","",316046,"",318461,"",0,"","",319270,"","",315807,"","","",315934
Miracle Flower,"",0,"","","",733188,"","","",773530,"","","","",0,"",792969,"","",802364,797175,"",741114,"","","",722891,"","","","","","","","","","","","","","","","","","","","","","","","","",728104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",777649,"","","","","",680393,"","",716136,"","","","","","",672083,"","","",707915,"",695218,"",1025789,"","",695700,"","",758294,"","","",674017
Mermaid,"",1219382,"","","",467456,"","","",449749,"","","","",1361639,"",435809,"","",470604,449673,"",448517,"","","",444391,"","","","","","","","","","","","","","","","","","","","","","","","","",450839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464678,"","","","","",487114,"","",476488,"","","","","","",473631,"","","",457178,"",485179,"",462648,"","",482292,"","",432717,"","","",427597
Gourmet Submarine,"",0,"","","",0,"","","",0,"","","","",0,"",0,"","",295422,412513,"",331579,"","","",312686,"","","","","","","","","","","","","","","","","","","","","","","","","",333559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",303453,"","",296794,"","","","","","",330772,"","","",285337,"",336950,"",341908,"","","","","",317602,"","","",325091
Miracle Snow,"",815786,"","","",826072,"","","",1160474,"","","","",916490,"",858409,"","",488077,468016,"",469889,"","","",481482,"","","","","","","","","","","","","","","","","","","","","","","","","",474295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",976531,"","","","","",472543,"","",480760,"","","","","","",463638,"","","",447913,"",459875,"",443012,"","","","","",459813,"","","",465026
Miracle Star,"",571530,"","","",512401,"","","","","","","","",1113396,"",475693,"","",524787,454374,"",490843,"","","",567654,"","","","","","","","","","","","","","","","","","","","","","","","","",571804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",935388,"","","","","","","","",518425,"","","","","","",459357,"","","","","",489356,"",430938,"","","","","",590959,"","","",519539
Gorgeous Musical Castle,"",0,"","","",509858,"","","","","","","","",757804,"",603332,"","",970339,562597,"",650918,"","","",653109,"","","","","","","","","","","","","","","","","","","","","","","","","",528576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573818,"","","","","","",522320,"","","","","",625018,"",626153,"","","","","",534134,"","","",517461
D'Etoile,"",1127901,"","","",869174,"","","","","","","","",637435,"",636000,"","",630295,625283,"",565655,"","","",577125,"","","","","","","","","","","","","","","","","","","","","","","","","",579734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",631536,"","","","","","",533932,"","","","","",549309,"",619665,"","","","","",587391,"","","",536575
