Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hole 1,79500,68047,"","",35500
Hole 2,47292,46578,"","",49961
Hole 3,42430,37003,"","",25344
Hole 4,78192,96712,"","",44526
Hole 5,83570,44125,"","",57726
Hole 6,38654,50053,"","",41975
Hole 7,66940,66027,"","",51195
Hole 8,60206,57539,"","",54495
Hole 9,86840,37483,"","",28851
Hole 10,,53107,53107,"",49600
Hole 11,,17549,17549,"",23166
Hole 12,160055,107884,66301,"",42296
Hole 13,77940,77758,"","",63034
Hole 14,36670,33852,"","",21485
Hole 15,47126,53955,"","",43043
Hole 16,89919,45668,"","",44878
Hole 17,146682,46952,"","",55383
Hole 18,74313,54651,"","",65647
