Attempt #,Realtime (ms),Gametime (ms)
613,1273733,0
612,0,0
611,0,0
610,0,0
609,0,0
608,0,0
607,0,0
606,0,0
605,0,0
604,0,0
603,0,0
602,0,0
601,0,0
600,0,0
599,1308227,0
598,0,0
597,0,0
596,0,0
595,0,0
594,1360274,0
593,0,0
592,0,0
591,1452122,0
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,0,0
579,0,0
578,0,0
577,0,0
576,0,0
575,0,0
574,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,0,0
567,0,0
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,0,0
558,0,0
557,0,0
556,0,0
555,0,0
554,0,0
553,0,0
552,0,0
551,0,0
550,0,0
549,0,0
548,0,0
547,0,0
546,0,0
491,1383087,0
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,0,0
479,0,0
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,0,0
472,0,0
471,0,0
470,0,0
469,1422580,0
468,0,0
467,0,0
466,0,0
465,0,0
464,1406958,0
463,0,0
462,0,0
461,0,0
460,0,0
459,0,0
458,0,0
457,0,0
456,1459425,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,1467775,0
440,0,0
439,1476059,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,1394930,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,1405093,0
409,1583562,0
408,0,0
407,0,0
406,0,0
405,1460795,0
404,0,0
403,1675306,0
402,1652001,0
401,0,0
400,1863268,0
399,0,0
398,1592385,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,1551041,0
389,0,0
388,0,0
387,1751339,0
386,1651615,0
385,1945760,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,1434079,1434079
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,1652114,1652114
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,1532528,1532528
341,0,0
340,0,0
339,0,0
338,1555565,1555565
337,0,0
336,0,0
335,0,0
334,1584560,1584560
333,0,0
332,0,0
331,1574438,1574438
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,1669978,1669978
324,0,0
323,0,0
322,0,0
321,0,0
