Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Wind Waker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",659356,626553,"",678505,629666,621076,631211,634080,621285,"",623607,611541,620646,636878,"","",621031,635512,611859,624589,614479,"",610951,622338,610430,621551,"",640034,621100,"",607942,"",625125,627016,640846,"",631160,638896,"","",642486,610405,608446,"",615376,609589,633170,614681,607761,"",611334,"",612518,604264,622740,"",613103,616691,"",612159,612486,615540
Sploosh Kaboom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",913817,"","",903119,880703,"","",907361,"","",883621,893671,882271,"","",908776,"","","",891870,900412,"","",903569,919277,"","",883891,890587,"","",889181,921193,"",892362,898442,"",900589,"",913687,905298,901545,"",903472,895559,"","",876575,909582
Deku Leaf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407026,"","",399899,409168,"","","","","","",397681,408306,"","","","","","",397495,388958,"","",394643,393253,"","","","","","",421660,409752,"",391095,589045,"","","",396231,421911,"","",410745,"","","",404591,400559
Wallet (1000),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151141,"","",154973,141450,"","","","","","",138493,147499,"","","","","","","",141712,"","",144552,138839,"","","","","","",143191,138089,"","",203456,"","","",135165,152729,"","",140699,"","","",137431,153579
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",618093,"","",616484,615477,"","","","","","",713303,608995,"","","","","","","",606829,"","",616526,608331,"","","","","","",607272,604862,"","","","","","",615068,607076,"","",617052,"","","",612535,612666
Forsaken Fortress 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189681,"","",193046,189768,"","","","","","",184436,181309,"","","","","","","",185279,"","",189924,187437,"","","","","","",185908,188419,"","","","","","",182052,191253,"","",188649,"","","",184813,185606
Deluxe Picto Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,641990,"","","","","","",637860,635098,"","","","","","","",643142,"","",641339,648814,"","","","","","",639046,649239,"","","","","","",638278,640700,"","",643793,"","","",639059,639041
Grappling Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1264876,"","",1236913,606772,"","","","","","","",561058,"","","","","","","",563209,"","",579085,564571,"","","","","","",650683,616738,"","","","","","",810106,570490,"","",559762,"","","",566008,579912
Dragon Roost Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233932,"","",253105,235317,"","","","","","","",235641,"","","","","","","",238113,"","",246907,242896,"","","","","","",243029,251918,"","","","","","","",238176,"","",241107,"","","",248222,236894
Boomerang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",544995,"","",596166,556617,"","","","","","","",558377,"","","","","","","",542161,"","",594719,537560,"","","","","","",528979,550619,"","","","","","","",538381,"","",543603,"","","",531627,536653
