Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Sewer,"","","","",59320,"",56712,"",57497,54736,57453,53399
Streets,"","","","",233424,"",245305,"","",238776,"",222936
Alley,"","","","",229912,"",239847,"","",234033,"",206504
Rooftops,"","","","",240136,"",233312,"","",231942,"",212920
Stockman's Lab,"","","","",85713,"",72944,"","",83015,"",65727
Box RNG,"","","","","","",61408,"","",85337,"",69776
Nano,"","","","","","",141792,"","",16503,"",22384
Antique Shop,"","","","","","",195000,"","",120760,"",116247
Subway Station,"","","","","","",4385,"","",170808,"",186096
Subway Train,"","","","","","",74903,"","",82689,"",74800
On the Bridge,"","","","","","",125201,"","",134503,"",129056
Junk Yard,"","","","","","",239176,"","",246648,"",207840
Junk Yard Rear,"","","","","","",82977,"","",64471,"",56991
Trap,"","","","","","",19135,"","",18408,"",22792
Art Warehouse,"","","","","","",230368,"","",236856,"",219200
Trailer Roof,"","","","","","",72353,"","",75367,"",72288
Construction Site,"","","","","","",306680,"","",272672,"",257351
13th Floor,"","","","","","",126800,"","",126194,"",130151
The Top Floor,"","","","","","",149961,"","",166816,"",135112
Air,"","","","","","",46488,"","",37790,"",31568
Dojo Stage: Progress,"","","","","","",86902,"","",82008,"",57096
Tengu,"","","","","","",19488,"","",20090,"",21843
Museum Entrance,"","","","","","",170144,"","",160366,"",160821
Dinosaur Exhibit,"","","","","","",232536,"","",219304,"",224752
Egyptian Exhibit,"","","","","","",195513,"","",222760,"",187967
Courtyard,"","","","","","",121442,"","",124664,"",140672
Japanese Art Exhibit,"","","","","","",66854,"","",65848,"",102864
Notes From The Underground,"","","","","","",20746,"","",20976,"",20200
Underground,"","","","","","",173893,"","",172667,"",167888
Underground World,"","","","","","",300953,"","",251365,"",228543
Abandoned Town,"","","","","","",148520,"","",162321,"",149392
Genetic Lab,"","","","","","",168530,"","",164623,"",147194
Cultivation Room,"","","","","","",63375,"","",66592,"",79894
Special Stage: Ordeal,"","","","","","",117824,"","",188280,"",53872
Justice,"","","","","","",12400,"","",21714,"",23801
Entrance,"","","","","","",275672,"","",260981,"",288279
Japanese Garden,"","","","","","",163016,"","",161335,"",167311
Foot Science Lab,"","","","","","",265480,"","",223649,"",215408
Mouser Arsenal,"","","","","","",430601,"","",437961,"",449615
Demolished Arsenal,"","","","","","",72431,"","",71383,"",58576
Trap Corridor,"","","","","","",229736,"","",199808,"",217456
The Shredder,"","","","","","",87825,"","",53672,"",80096
