Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
Bianco 2,704220,780871,705461,"",1715107,"","",682689,699611,662446,"",660069,662169,683530,"",660875,671241,668557,663325,"",669936,660081,656897,"",701327,"",660260,658067,677061,660157,671625,669040,651804,652226,655592,644020,"","",658402,654172,"","",645239,"","","","","","",653090,649184,"","","",649609,648857,639138,647798,646341,652865,"",636319,"",638905,654633,"",648920,639028,650360,633176,640853,654269,646452,644268,648985,638282,651263,650754,649400,651098,640394,634392,642598,638514,643972,649269,638123,652053,658919,634338,644603,634822,"","",634746,"","",646881,636046,643849,"","","","",647762,"","","",646201,"",638382,636539,646887,640160,"",635905,645647,640981,633952,635521,"",637126,"","",635659,632226,643437,636837,649819,"","","",640452,661353,"","","",646732,642814,645208,634249,639159,"",638204,638581,639465,"",631385,632146,632722,"",639241,643403,636004,631521,636824,"",644556,641415,637001,"","","",650702,636867,630762,637561,644792,650282,634367,635825,"",646316,637906,644652
Bianco 3,85695,86914,84541,"",2024405,"","",96306,96627,81311,"",102292,82507,81331,"",78462,97188,80574,78341,"",82624,81452,81271,"",79697,"",89160,78898,80242,77872,80827,80371,130773,80459,77956,113023,"","",86939,78568,"","",78146,"","","","","","",78304,79740,"","","",77628,89423,84765,79459,78146,79585,"",102483,"",77931,78087,"",77841,80483,81633,81032,80408,77745,79732,80886,77875,78591,0,77810,81026,77315,78342,79346,77607,85679,81966,78145,0,81317,80590,81792,81827,77731,"","",95039,"","",93854,80577,82595,"","","","",75270,"","","",83119,"",79564,76487,75746,79495,"",77953,80161,78571,82892,76613,"",81728,"","",76616,78311,79008,80899,81411,"","","",78704,"","","","",75960,"",75549,79038,77013,"",82048,76504,85662,"",92991,78253,77741,"",93445,77109,76210,75719,77545,"",75394,75345,77496,"","","",81092,75551,78144,75366,78876,80502,75694,79352,"",79214,78911,77946
Bianco 4,165146,175406,151759,"","","","",151994,169052,164918,"",152605,178765,152809,"",153659,152146,142466,152212,"","",162853,147141,"",138927,"",148331,163954,149363,136805,140697,147929,"",138463,148785,148751,"","",162391,138496,"","",136800,"","","","","","",140977,145410,"","","",134763,138638,148680,160329,149318,140928,"",140739,"",136746,143082,"",146272,154308,"",135048,137706,138262,"",152748,147392,142226,232173,152644,142045,153150,137590,142952,133424,132925,146134,153550,225633,137614,140517,139998,151561,133545,"","",133190,"","",147442,142978,"","","","","",136257,"","","",133390,"",127182,153760,137143,139054,"",142956,149194,136809,142420,129401,"",130490,"","",130838,142375,134076,134803,183554,"","","",130538,"","","","",135008,"",132925,139540,135707,"","",132021,"","",127350,130624,131407,"",132140,150694,140992,131347,131983,"",132708,129442,137533,"","","",135349,147103,129408,147529,155688,144334,145713,139435,"","",129654,129572
Bianco 5,222633,207812,233313,"","","","",223850,210477,211793,"",219617,"",231051,"",221463,194682,200422,200375,"","",202794,197633,"",198210,"",210942,194947,"",204075,195129,198416,"",200738,210857,206624,"","",209240,185742,"","",216734,"","","","","","",197552,204185,"","","",186430,193163,227113,185466,210313,193788,"",221935,"",192410,205505,"",190332,203832,"",232670,204136,218006,"",195059,220540,199406,186227,194867,187185,200456,199287,201426,193613,199189,209214,173859,"",199638,178248,191350,180183,190718,"","",183975,"","",209331,233377,"","","","","",188331,"","","",196222,"",191057,183956,186753,184120,"",185490,183391,213327,"",191670,"",179787,"","",188242,179191,192238,171329,203038,"","","",194443,"","","","",188180,"",193035,176497,188826,"","",184608,"","",184345,178232,183334,"","",175918,"",175506,199266,"",184092,187867,177566,"","","","","",188468,203013,190971,183599,185461,183407,"","",181215,199478
Gelato 8,137050,141777,253848,"","","","",140420,184609,135963,"",142480,"",141427,"",172701,192352,160180,133262,"","",186832,130115,"",136724,"",129741,140253,"",133870,135773,128543,"",151723,132424,138751,"","",129413,132806,"","",180332,"","","","","","",130961,132257,"","","",132499,140867,129914,131655,155375,127933,"",131725,"",131935,134598,"",129782,134158,"",134863,143706,135345,"",143280,139151,141227,144550,134562,131512,150127,137358,156718,128566,145282,128806,141106,"",129143,125379,124624,125301,130199,"","","","","",135249,145571,"","","","","",130301,"","","",146048,"",128227,141319,132002,138579,"",128735,130365,187307,"",136057,"",127862,"","",125378,128149,129591,183830,125067,"","","",132787,"","","","",123406,"",152973,122138,128875,"","",123342,"","",135548,137788,"","","",134704,"",129227,128768,"",132870,135618,125561,"","","","","",167500,124767,159997,123969,155491,132509,"","",125855,172598
Gelato 7,54314,"",56113,"","","","",53019,55551,52999,"","","",53421,"",52963,52680,52996,52585,"","",53002,53403,"",53085,"",53020,52704,"",52829,53699,52925,"",53005,62549,53178,"","",53068,53137,"","",52712,"","","","","","",52702,52251,"","","",53201,52943,52643,53183,52651,53195,"",52976,"",52731,53407,"",52618,53242,"",52745,52542,52425,"",52833,52776,52801,55508,53204,52688,52768,52831,52592,52696,52648,51694,52672,"",52497,55619,52742,52591,52678,"","","","","",51936,50476,"","","","","",52264,"","","",52397,"",52015,53176,52399,53219,"",52302,52222,55362,"",52355,"",53642,"","",52338,55412,52119,52209,52276,"","","",53350,"","","","",52450,"",52676,52931,54593,"","",52014,"","",52120,52012,"","","",52672,"",52155,51885,"",54502,73788,52271,"","","","","",51215,52124,52119,52740,50479,51795,"","",52065,54785
Pianta 1,122964,"",119542,"","","","",115735,122458,113072,"","","",97878,"",98231,100032,98634,103059,"","",118394,140789,"",102491,"",105339,107622,"",122714,104823,"","",97064,"",108134,"","",143811,108116,"","","","","","","","","",108744,97533,"","","",126797,102753,96407,127589,97276,101771,"",113497,"",108930,97700,"",105989,93470,"",105280,99125,101808,"",105132,103483,134163,109607,95489,100675,101577,99023,100910,111295,128639,100024,95519,"",93338,112555,117055,90336,124888,"","","","","",98755,"","","","","","",96658,"","","",98015,"",109439,103559,106374,93444,"",97652,107888,92735,"",110372,"",98094,"","",104565,98131,93735,100858,108295,"","","",99424,"","","","",100895,"",101059,92824,99065,"","",140991,"","",95652,97438,"","","",94002,"",93161,106521,"",92715,"",114431,"","","","","",96804,111936,93783,111185,93277,99732,"","",96920,92769
Pianta 2,88658,"",89431,"","","","",90039,89521,88791,"","","",88785,"",89767,88744,89375,88746,"","",90289,88574,"",89003,"",88639,88759,"",88519,88431,"","",88453,"",88348,"","",89656,88723,"","","","","","","","","",88523,88435,"","","",88967,88356,87683,88256,88794,88231,"",88299,"",89025,88402,"",88581,88015,"",89518,88329,89558,"",88561,88424,87776,87783,87797,87684,87636,88434,87984,87711,88096,88640,87826,"",87437,87289,87255,88412,87343,"","","","","",88402,"","","","","","",87216,"","","",88318,"",88711,88095,87554,87716,"",87350,87739,87783,"",87631,"",88583,"","",87951,87398,87390,89387,87575,"","","",88803,"","","","",87693,"",87420,87441,89163,"","",88431,"","",87340,87324,"","","",87696,"",87396,87287,"",87276,"",87372,"","","","","",88097,87351,88555,87477,87353,87242,"","",87729,87771
Pianta 3,122985,"",84268,"","","","",66812,117889,68779,"","","",73899,"",69151,66907,79813,66538,"","",73756,68465,"",69355,"",67607,67595,"",71487,65916,"","",73020,"",71066,"","",68164,67656,"","","","","","","","","",64818,67511,"","","",71443,66852,75727,71168,72527,68252,"",68839,"",72592,67246,"",67523,69157,"",65596,66229,72779,"","","",68739,66819,70902,69191,66816,74588,66590,69984,69288,73256,71136,"",74030,68138,70050,72548,64589,"","","","","",68372,"","","","","","",62338,"","","",64032,"",116972,74006,66769,66891,"",65976,75833,62791,"",62527,"",67122,"","",63571,70969,71610,76387,63831,"","","",63995,"","","","",70847,"",64697,64256,79423,"","",71652,"","",64384,62360,"","","","","",71381,61095,"",60980,"",77567,"","","","","","",62128,67443,68973,65614,62361,"","",63003,67456
Pianta 4,108164,"",90309,"","","","",90237,108121,97280,"","","",95233,"",91089,92246,104170,94434,"","",82207,85535,"",88827,"",82307,88431,"",100943,83875,"","",92178,"",92997,"","",91299,85471,"","","","","","","","","",92667,90807,"","","",85172,86832,93700,85913,84652,85643,"",82955,"",81873,85389,"",84663,98848,"",91783,90089,94071,"","","",84292,91548,89768,93303,89839,87904,94479,84142,85205,90513,81257,"",99312,82952,"",88056,84195,"","","","","",92152,"","","","","","",87599,"","","",83164,"",83963,83960,86877,90164,"",83676,84467,89543,"",82440,"",79798,"","",85668,137503,98556,83345,82712,"","","",83487,"","","","",85339,"",81435,80576,86507,"","",89343,"","",82640,83538,"","","","","",79146,80471,"",87287,"",87736,"","","","","","",0,82926,79138,82502,94487,"","",84670,86098
