Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
The Land Of Chocolate,"","","","","","","","","","","","",193637
Bartman Begins,"","","","","","","","","","","","",336154
Around the World in 80 Bites,"","","","","","","","","","","","",414789
Lisa the Tree Hugger,"","","","","","","","","","","","",417144
Mob Rules,"","","","","","","","","","","","",687089
Enter the Cheatrix,"","","","","","","","","","","","",540245
The Day of the Dolphin,"","","","","","","","","","","","",334729
Invasion of the Yokel-Snatchers,"","","","","","","","","","","","",267211
Shadow of the Colossal Donut,"","","","","","","","","","","","",278690
Bargain Bin,"","","","","","","","","","","","",150068
NeverQuest,"","","","","","","","","","","","",787136
Grand Theft Scratchy,"","","","","","","","","","","","",681186
Medal of Homer,"","","","","","","","","","","","",886598
Big Super Happy Fun Fun Game,"","","","","","","","","","","","",334553
Five Characters in Search of an Author,"","","","","","","","","","","","",899533
Game Over,"","","","","","","","","","","","",485726
