Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Cage,"",41386,50873,"",46315,44476,44545,50523,43958,"",49467,47282,48430,"",42093,41449
-Chests,"",242686,214696,"","","",208698,"",209809,"",207908,"",210323,"",208724,209062
-Boat,"",142560,143186,"","","",147225,"",144921,"",146780,"",145544,"",142359,141818
-Thief,"",104765,83014,"","","","","","","","","",80640,"","",82003
-Soveena,"",137286,124671,"","","","","","","","","",158109,"","",151331
-Crow,"",132549,138616,"","","","","","","","","",129842,"","",124324
{Sailor}Keith,"",75311,75722,"","","","","","","","","",77023,"","",73227
-Icecube,"",438302,290147,"","","","","","","","","",268707,"","",276099
-Roger,"",408845,360462,"","","","","","","","","",429027,"","",391245
-Train,"",195542,189988,"","","","","","","","","",190190,"","",187254
-Flavio,"",99545,68641,"","","","","","","","","",85749,"","",75251
-Snowman,"",133715,106600,"","","","","","","","","",99393,"","",82363
-Glider,"",96785,94676,"","","","","","","","","",93876,"","",94039
{Cossack}Larry,"",98245,152888,"","","","","","","","","",84425,"","",86588
-Mine,"",446559,182421,"","","","","","","","","",320643,"","",201399
-Jungle,"",330664,198673,"","","","","","","","","",198861,"","",165856
-Kart,"",185438,169486,"","","","","","","","","",169073,"","",193820
-Flytrap,"",389620,210037,"","","","","","","","","",156017,"","",279737
-Pet,"","",141145,"","","","","","","","","",152936,"","",111600
-Fire,"","",640598,"","","","","","","","","",477120,"","",280267
{Caveman}Masher,"","",189687,"","","","","","","","","",201215,"","",118959
-Babies [GUMMI],"","",978308,"","","","","","","","","",546192,"","",566219
-Machine [IJ!],"","",101317,"","","","","","","","","",120961,"","",88782
-Plane [CNTR],"","",178928,"","","","","","","","","",88407,"","",129406
-Puzzles,"","",237751,"","","","","","","","","",250398,"","",228645
-Tower,"","",237172,"","","","","","","","","",232677,"","",237208
{Inca}Dante,"","",216228,"","","","","","","","","",217307,"","",216398
