Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Payload,"","",25440,25429,25410,25425,25501,25405,25360
Beast Mode,"","",35225,35475,"","",34991,35125,35387
Machina,"","",35823,35876,"","",36266,35864,36036
Years,"","",36415,36292,"","",36109,36289,35990
Frontlines,"","",32718,32913,"","",33808,32941,32774
Space Pirates,"","",41347,"","","",41028,40755,40430
Striker,"","","","","","",39895,40268,39983
Embers,"","","","","","",31477,31300,31402
Round 1,"","","","","","",35987,36155,35938
Monster Dance Off,"","","","","","",38854,39126,38829
