Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Basic Braining,"","",279815,"","","","","","","","","","","","","","","","","",272811,"","","","","","",265976,"","","","","",279968,"",269672,"","","",284534,300298,287032,297683,318684,"","","","",286402,"","",288190,"","",287673,"","",304336,"","","","","",292395,"","","","","",288014,"","","","","","",282613
Sasha,"","",226168,"","","","","","","","","","","","","","","","","",223106,"","","","","","",214772,"","","","","",225399,"",250483,"","","",223187,263973,291178,238942,266875,"","","","",244211,"","",220504,"","","","","",242120,"","","","","",247030,"","","","","",234814,"","","","","","",230641
Milla,"","",340540,"","","","","","","","","","","","","","","","","",338044,"","","","","","","","","","","","",336555,"",331597,"","","",332298,336874,363196,320712,352862,"","","","",356341,"","",307605,"","","","","",318236,"","","","","",334798,"","","","","",313189,"","","","","","",302112
Brain Tank,"","",188298,"","","","","","","","","","","","","","","","","",162714,"","","","","","","","","","","","",187125,"",168032,"","","",171694,167514,171850,173822,168387,"","","","","","","",166201,"","","","","",163751,"","","","","",163678,"","","","","",166564,"","","","","","",165264
Scavenger,"","",112648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100020,"",122680,"","","",131805,142736,127523,125415,127164,"","","","","","","",119881,"","","","","",148860,"","","","","",113509,"","","","","",107856,"","","","","","",107516
Linda,"","",385120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343891,"",363422,"","","",339332,381837,366068,385838,374887,"","","","","","","",340866,"","","","","",352426,"","","","","","","","","","","",331081,"","","","","","",332069
Lungfish,"","",217008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237122,"",191845,"","","",180046,165108,180893,278263,172175,"","","","","","","",180454,"","","","","",156246,"","","","","","","","","","","",147457,"","","","","","",143841
Milkman,"","",353041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407975,"",379029,"","","",529568,359071,389784,366531,315407,"","","","","","","",334668,"","","","","",381067,"","","","","","","","","","","",347077,"","","","","","",342109
Brain Tank 2,"","",149927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157881,"",159588,"","","",176459,152144,172371,160769,161171,"","","","","","","",152624,"","","","","",148905,"","","","","","","","","","","",144500,"","","","","","",154624
Final Dad,"","",385998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363511,"",265860,"","","",388439,298547,252744,407967,267923,"","","","","","","",262279,"","","","","","","","","","","","","","","","","",222348,"","","","","","",217566
