Attempt #,Realtime (ms),Gametime (ms)
77,2278358,2166919
76,,
75,,
74,,
73,,
72,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,2638565,2567828
2,,
1,,
71,,
70,2302904,2186892
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,2373272,2263931
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,2525536,2420052
43,2755944,2649283
42,2602639,2497494
41,2568103,2485638
40,2757363,2673983
39,,
38,,
37,,
36,2502209,2413709
35,,
34,2639447,2549143
33,,
