Attempt #,Realtime (ms),Gametime (ms)
253,1857351,1817052
252,,
251,1852848,1812195
250,1868103,1827279
249,,
248,,
247,1863303,1822081
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,1891156,1850644
238,,
237,1856785,1815881
236,,
235,1898724,1857381
234,1859494,1818911
233,1862113,1821089
232,1883415,1842732
231,1872709,1831471
230,1891980,1851520
229,1872915,1832377
228,1875274,1834923
227,,
226,1896085,1855150
225,1856937,1815590
224,1871712,1830693
223,1884857,1843949
222,1914268,1873031
221,,
220,,
219,1903670,1862280
218,,
217,1862835,1821828
216,,
215,1898055,1857078
214,1896243,1855593
213,,
212,1864951,1823914
211,,
210,1899153,1858621
209,,
208,1930394,1890161
207,,
206,,
205,1950576,1910029
204,1888784,1848274
203,,
202,,
201,1917474,1876740
200,,
199,,
198,,
197,,
196,1887056,1847193
195,,
194,,
193,1864629,1823530
192,,
191,,
190,1967283,1925636
189,1877397,1840605
188,1903991,1866783
187,1911089,1874904
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,1960800,1923825
178,1886944,1849213
177,1882740,1845683
176,1906221,1868878
175,,
174,,
173,1893089,1856430
172,,
171,1883009,1845754
170,1884679,1846980
169,1880691,1844095
168,,
167,1920095,1882911
166,,
165,1881734,1844298
164,1884925,1848003
163,1920100,1882185
162,1893439,1856311
161,1972997,1936129
160,1922188,1884855
159,1864951,1828135
158,,
157,,
156,,
155,,
154,1953124,1916193
153,,
152,,
151,,
150,,
149,,
148,,
147,1910286,1873532
146,,
145,1972398,1935599
144,,
143,1925303,1867682
142,1906342,1854516
141,1893741,1841463
140,1907507,1848980
139,,
138,,
137,1917828,1865261
136,1901343,1848940
135,1912836,1852524
134,1913090,1854614
133,1916812,1854436
132,1908795,1852324
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,1904732,1851917
122,1911948,1859284
121,,
120,,
119,,
118,,
117,,
116,,
115,1917821,1861443
114,,
113,,
112,,
111,1913631,1861325
110,1920451,1860656
109,1938177,1877448
108,1930277,1877216
107,1984681,1931481
106,1910725,1856412
105,1935357,1873392
104,1953471,1900195
103,1905155,1847958
102,1977645,1919035
101,2024731,1967108
100,1921564,1866258
99,1966710,1909053
98,2012474,1954485
97,1990702,1938092
96,1990087,1929525
95,1907188,1853474
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1954855,1894465
56,1953016,1894844
55,,
54,1983292,1924460
53,,
52,1918280,1862796
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,1927448,1870930
38,,
37,,
36,,
35,,
34,1942639,1889368
33,,
32,,
31,,
30,,
29,,
28,,
27,1981917,1925573
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,1995686,1943550
4,,
3,2104113,2050327
2,,
1,,
