Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Personality Quiz,77326,73027,"",68967
-4F Beach Cave,314937,286755,"",279152
-Zubat/Koffing Fight,40086,36865,"",34497
{Ch1}Ch1 End,124535,,"",124736
-6F Drenched Bluff,495151,641518,"",494233
{Ch2}Ch2 End,96491,96430,"",96509
-9F Mt. Bristle,700641,672784,"",659107
-Drowzee Fight,91906,86722,"",84576
{Ch3}3 Missions,462332,380927,"",481669
-Sentry Duty #1,224334,227511,"",226209
{Ch4}2 Missions,161902,158416,"",125563
-8F Waterfall Cave,426983,451080,"",462224
{Ch5}Ch5 End,367500,367244,"",367448
-1 Mission,242916,233355,"",241193
-Sentry Duty #2,149195,150331,"",149713
-1 Filler Day,176781,150383,"",142897
-12F Apple Woods,415835,359158,"",331984
-1 Mission,507118,495048,"",495864
-Sentry Duty #3,140509,140678,"",140789
-1 Mission,127694,145793,"",134284
{Ch6}Ch6 End,334904,335125,"",334700
-9F Craggy Coast,232083,198442,"",176706
{Ch7}14F Mt. Horn,289886,253315,"",311665
-11F Foggy Forest,339648,370984,"",291948
{Ch8} Ch8 End,322711,322629,"",322340
-8F Steam Cave,188034,183492,"",196945
-7F Upper Steam Cave,133017,242362,"",159819
-Groudon Fight,189877,190326,"",190784
{Ch9}Ch9 End,288682,287981,"",288145
-2 Filler Days,400097,401428,"",467569
-10F Amp Plains,313877,347382,"",345413
-9F Far Amp Plains,126358,239335,"",200907
-Manectric Fight,86017,89396,"",105836
{Ch10}Ch10 End,244708,244512,"",244756
-15F Northern Desert,450352,474191,"",492857
-10F Quicksand Cave,361035,391105,"",446617
-10F Quicksand Pit,158363,258584,"",209728
-Mesprit Fight,51226,54204,"",51444
{Ch11}Ch11 End,81234,81213,"",81649
-11F Crystal Cave,556072,587529,"",480675
-13F Crystal Crossing,437671,477545,"",357461
-Grovyle Fight,117146,125341,"",111955
{Ch12}Ch12 End,148770,148879,"",148812
-2 Filler Days,430973,452557,"",429762
{Ch13}Ch13 End,233507,233404,"",233172
-8F Chasm Cave,681865,646257,"",616348
-15F Dark Hill,273343,325300,"",243587
-8F Sealed Ruin,257369,260440,"",249129
-6F Deep Sealed Ruin,133947,109734,"",139952
-Spiritomb Fight,62039,58777,"",53832
{Ch14}Ch14 End,75644,75643,"",75992
-8F Dusk Forest,391186,401376,"",454415
-12F Deep Dusk Forest,408181,352630,"",340298
{Ch15}Ch15 End,289190,289056,"",289125
-20F Treeshroud Forest,818471,837421,"",777579
{Ch16}Ch16 End,221369,220785,"",220564
-8F Waterfall Cave II,541804,519696,"",469567
{Ch17}Ch17 End,455969,452867,"",460489
-9F Brine Cave,466683,546659,"",469216
-5F Lower Brine Cave,159570,169049,"",150410
-Omastar Fight,169712,186193,"",175197
{Ch18}Ch18 End,180490,180822,"",180828
-15F Hidden Land,390835,613263,"",536751
-8F Hidden Highland,193941,203316,"",124938
-Dusknoir Fight,182117,199193,"",202657
{Ch19}Ch19 End,270349,269933,"",270614
-13F Temporal Tower,246783,237808,"",208916
-10F Temporal Spire,181676,273477,"",225971
-Primal Dialga Fight,129703,"","",149550
{Ch20} Credits,558837,"","",558803
