Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Starm'n,412210,425452,"",413985,434485,420181,393173,396284,403029,404190,"",409444,406252,424636,401200,392612,402060,402899,420708,409860,403908,"",405652,"",413688,394340,388798,401503,397324,400294,396315,412548,"",399852,"",411997,409386,404301,403296,"",404972,412563,409092
Frankystein's Monster,283218,"","",296455,284456,276099,285507,"",274128,"","",276672,287216,284227,266551,"",270443,276635,275546,283195,263002,"",272355,"","",275689,268522,"",272443,"",266034,259962,"",267690,"",263601,275500,"",268153,"","",270074,276898
Ant Bea,"","","","",553115,510374,"","",454594,"","","",483960,438573,468365,"",472749,"",492544,421108,427204,"",457853,"","",494520,"","",487844,"","",459133,"",410613,"","",455868,"",433781,"","",477404,407214
Police Navidad,"","","","","",240172,"","","","","","",276306,279233,260498,"",231794,"",263929,247682,266018,"",249771,"","",260091,"","",252954,"","",255954,"",284881,"","",261786,"",287720,"","",246093,229344
Cherry Garcia,"","","","","",519405,"","","","","","",501309,435334,451613,"",418837,"","","",449644,"",446942,"","",450372,"","",443828,"","",440252,"",420516,"","",450884,"",453375,"","",434777,444133
Kazaam,"","","","","",167633,"","","","","","",117033,124466,82888,"",97480,"","","",91440,"",80521,"","","","","","","","",88241,"",77640,"","",85056,"",89432,"","",79994,94760
If I Were a Carpainter,"","","","","",128025,"","","","","","",116121,145424,"","",135121,"","","",143601,"","","","","","","","","","",147856,"","","","",122438,"",117177,"","",162207,134537
Head Like a Mole,"","","","","",247451,"","","","","","",171073,,"","",,"","","",,"","","","","","","","","","",138777,"","","","",134893,"",149465,"","","",137345
Escort Mission,"","","","","",447903,"","","","","","",480413,616263,"","",595551,"","","",,"","","","","","","","","","",466163,"","","","",443620,"",429612,"","","",423956
One Hour Proto,"","","","","",692095,"","","","","","",633519,"","","",599478,"","","",1121131,"","","","","","","","","","","","","","","",571869,"","","","","",552645
"Sugar, Oh Honey Honey","","","","","",241550,"","","","","","",248914,"","","",243853,"","","","","","","","","","","","","","","","","","","",233146,"","","","","",246042
