Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms)
go retro hill,4650,5065,"",5719,4843,4750,"",4813,4636,4683,"",4657,4689,"",4658,4782,4686,4716,4783,4689,"",4688,4685,4624,"",5215,4719,4656,"",4624,4594,4656,4690,4688,4658,4781,"",5283,"",4594,4654,"","",5470,"",4656,4749,4721,4659,4658,4875,4720,4785,"",4626,"",4842,4844,4750,4658,4686,4721,4702,"",4782,4719,"",4785,"",4596,5091,4655,4813,4624,4623,4687,"",4624,4716,4594,4688,4626,4655,4661,4718,4658,4656,4658,4599,"","","",5155,4684,5483,"","","",4688,"","",4626,4624,4813,4659,4780,"",4721,"",5413,4624,"","",4753,4627,4659,"",4689,4876,4592,4688,4692,4718,4750,4655,4593,5187,4622,4719,4653,4620,5124,"",4689,4653,4659,4750,4690,4722,4654,4721,4596,4660,4625,4576,5312,4690,"","",4594,"",4782,4720,"",4590,"",4628,4624,4721,4594,4720,4780,4685,"","",4692,4591,4688,"","",4627,4690,4626,4625,4658,4658,4657,4628,4656,4658,4657,"",4529,"",4686,"",4656,"",4657,"","",5031,4624,4752,4752,4628,4625,"",4653,4592,"",4564,"","",4659,4655,"",5127,4593,4688,5157,4688,4657,4660,4718,4567,4624,"",4656,4723,4628,"","",4627,"",4719
do retro hill,"","","","",33313,"","",26187,"","","","",26443,"",26408,"",26032,29221,27031,"","","","",26347,"","",25781,"","","","",27468,25751,25561,"",25718,"",25750,"",26185,"","","","","","","","",25247,26157,"","","","","","","",25782,"",26841,"","","","",28562,"","",25341,"","","",26593,"","",26310,"","","",26282,28345,"","","","","","","",25815,"","","","","","",28250,"","","","","","","","",25969,25624,25122,"","","","","","","","","","","","","",25968,25843,25809,"","","",26780,"","",25594,"","",26378,"","","",25499,27143,27994,26716,25469,25466,"",25876,26186,25061,"","","","","","","","","","","","","","",25781,"","","","","","",26499,24937,"","",25404,"",26315,25560,25844,"","",27652,26187,25623,24690,"","","",25345,"","","",27062,"","","",25500,"",25747,25873,"","",25781,"","","","","",25216,"","","",25410,"","","","","",25280,"",25781,"",25190,25527,25036,"","",25185,"",23533
go hilltop hunt,"","","","","","","",15124,"","","","",13742,"",13654,"",14061,17497,"","","","","",14062,"","",13719,"","","","",13844,14000,15062,"",15347,"",13843,"",14142,"","","","","","","","",15594,13813,"","","","","","","",15565,"",15081,"","","","",13562,"","",15158,"","","",14281,"","",14033,"","","",14891,16373,"","","","","","","",13591,"","","","","","","","","","","","","","","",14034,14940,14159,"","","","","","","","","","","","","",14219,17000,14813,"","","",14157,"","",13687,"","",14059,"","","",15189,13904,13720,13818,14592,14938,"",13686,14719,13813,"","","","","","","","","","","","","","",13596,"","","","","","",14874,13686,"","",15096,"",15964,14501,14030,"","",13938,14439,14033,13904,"","","",15623,"","","",13658,"","","",14091,"",13781,13937,"","",15001,"","","","","",15284,"","","",14745,"","","","","",14063,"",13657,"",14404,13657,14148,"","",14218,"",13872
do hilltop hunt,"","","","","","","",27191,"","","","","","",24092,"","","","","","","","",24029,"","",28187,"","","","","",23058,"","",23152,"",24999,"","","","","","","","","","",25594,"","","","","","","","","","","","","","","",20344,"","",21527,"","","",23125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30777,"",22029,"","","","","","","","","","","","","","","","","","","",22783,"","","","","",24874,"","","","","","",21245,25224,"","","",21205,"","","","","","","","","","","","","","","","","","","","","","","",19999,"","","","","","",15561,"","",22156,36061,22157,"","","","",23410,"","","",20591,"","","","","","",22374,"","",22254,"","","","","",18968,"","","",29813,"","","","","","","",19030,"","",34093,"","","",22346,"",22189
go groggy gale,"","","","","","","",14218,"","","","","","",14877,"","","","","","","","",14251,"","","","","","","","",15440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15531,"","",15533,"","","",15094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14159,"","","","","","","","","","","","","","","","","","","",15560,"","","","","","","","","","","","",16405,13807,"","","",13999,"","","","","","","","","","","","","","","","","","","","","","","",15094,"","","","","","",13937,"","","","",16405,"","","","","","","","",14938,"","","","","","",14943,"","",13872,"","","","","",13904,"","","","","","","","","","","",14283,"","","","","","",13781,"",14656
do groggy gale,"","","","","","","",34625,"","","","","","","","","","","","","","","",33093,"","","","","","","","",31279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31312,"","","","","","","","","","","","","","","","","","","",30657,"","","","","","","","","","","","","",30533,"","","",32375,"","","","","","","","","","","","","","","","","","","","","","","",29877,"","","","","","",29314,"","","","",30000,"","","","","","","","",32186,"","","","","","","","","",29685,"","","","","",32753,"","","","","","","","","","","",33470,"","","","","","","","",33310
go skytop,"","","","","","","",14187,"","","","","","","","","","","","","","","",14186,"","","","","","","","",14280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14031,"","","","","","","","","","","","","","","","","","","",14810,"","","","","","","","","","","","","",14655,"","","",14313,"","","","","","","","","","","","","","","","","","","","","","","",14311,"","","","","","","","","","","",15091,"","","","","","","","",15721,"","","","","","","","","",16157,"","","","","",14810,"","","","","","","","","","","",15246,"","","","","","","","",14189
do skytop,"","","","","","","",114811,"","","","","","","","","","","","","","","",105497,"","","","","","","","",103814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113058,"","","","","","","","","","","",104311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105716
go concrete jungle,"","","","","","","",15096,"","","","","","","","","","","","","","","",14438,"","","","","","","","",15310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14625,"","","","","","","","","","","",15343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15409
do concrete jungle,"","","","","","","",48341,"","","","","","","","","","","","","","","",48000,"","","","","","","","",43281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36935
