Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Opening/Tutorial,"","","","","","","","","","","","","","","","","","","","",158617,157459,158234,160269,159742,157495
L2,208005,"","","",210103,218528,208843,"",212637,215918,206514,201679,"","",201401,201294,204309,198853,195560,197507,199355,197208,196128,200553,199765,199000
L3,134228,"","","",142326,138292,141940,"",121140,123656,119783,119396,"","",120982,118638,118831,117926,129586,118732,117812,119889,118500,121671,143079,115685
L1,152712,"","","",154536,152441,"","",156435,148880,149639,145675,"","",143946,145914,147333,144572,139856,144461,141751,141728,143767,140091,142539,158372
Octo Oven,181468,"","","",182279,"","","",183352,181253,197702,183207,"","",179260,178417,178747,176975,177644,"","",180257,176686,"",199984,178540
L4,233793,"","","",224167,"","","",218274,216997,212745,217117,"","",,206458,206750,226317,208248,"","",226400,212901,"",208432,205456
L5,178248,"","","",162106,"","","",176966,170902,203091,167993,"","",390840,188971,206041,181738,164892,"","",166612,173159,"",175962,157192
L9,
L8,,"","","",132871,"","","",126887,139353,124301,,"","",132023,120562,118795,132098,119386,"","",123522,121735,"",117185,118059
L7,406701,"","","",203490,"","","",190772,184902,190984,,"","",180386,185644,195892,,187881,"","",176339,177349,"",181829,171775
L6,203805,"","","",127523,"","","",148447,129091,117152,469832,"","",157004,120759,118527,298838,114164,"","",129362,115719,"",116931,111755
Octo Samurai,204278,"","","",210629,"","","",206151,204124,,238796,"","",201458,189920,190635,186307,191629,"","",192987,189034,"",195759,189163
L11,290367,"","","",247633,"","","",243465,280467,429001,231850,"","",228687,221347,229233,228012,260973,"","",225531,225882,"",223126,216523
L13,188302,"","","",180742,"","","",226606,183711,202647,188592,"","",185398,170472,166385,173883,169501,"","",169541,175093,"",161394,165199
L15,115959,"","","",119650,"","","",95774,119726,96383,121823,"","",134043,96527,102832,129606,98703,"","",97557,97869,"",90631,91511
L12,133314,"","","",134931,"","","",135307,135040,132520,129299,"","",166400,126931,135400,134322,126666,"","",150853,126286,"",125330,125019
L10,186543,"","","",170686,"","","",199663,196377,162242,162478,"","",160312,166072,184727,,162204,"","",161676,161159,"",162165,157710
L14,205130,"","","",187335,"","","",182068,186553,179368,194994,"","",179910,178938,176704,355092,172892,"","",172875,171043,"",167100,167680
Octo Stomp,"","","","","","","","","","","",206545,"","","",195777,199155,178049,178934,"","",184025,181651,"",177620,176098
L17,"","","","","","","","","","","",194240,"","","",188235,198656,209573,213335,"","",183067,190653,"",184277,
L16,"","","","","","","","","","","",145550,"","","",135391,145982,135224,134809,"","",147905,135335,"",148957,327372
L18,207590,"","","",210933,"","","","",194056,191934,191398,"","","",189103,188256,189159,186293,"","",189757,189857,"",197134,185538
L21,129414,"","","",123368,"","","","",127839,117507,118759,"","","",133613,115799,145614,119963,"","",112038,112765,"",128208,125568
L20,218507,"","","",252274,"","","","",204709,164767,205893,"","","",155170,155953,157866,163569,"","",157401,152995,"",183848,151811
L19,244711,"","","",236055,"","","","",240967,242017,244728,"","","",233898,232317,229753,243358,"","","",230920,"",224322,225452
Octo Shower,167344,"","","",176107,"","","","",175265,172850,170008,"","","",161791,182737,153389,"","","","",162621,"",162591,150779
L23,303814,"","","",262591,"","","","",229414,252062,263259,"","","",231654,233503,230353,"","","","",228458,"","",223696
L22,254613,"","","",255935,"","","","",262332,236570,263738,"","","",253294,234350,231771,"","","","",248807,"","",227411
L26,231245,"","","",237958,"","","","",197187,241774,194775,"","","",204164,198888,204696,"","","","",187479,"","",219331
L25,222704,"","","",207648,"","","","",221442,209907,211211,"","","",175864,176262,184126,"","","","",183914,"","",166332
L24,204940,"","","",188493,"","","","",262262,203865,203260,"","","",178164,189545,197945,"","","","",183205,"","",181418
L27,130346,"","","",159840,"","","","",151820,116548,123288,"","","",120110,114065,120317,"","","","",120926,"","",114994
Tidal Rush Finale,659248,"","","",627960,"","","","",574074,585857,569818,"","","",617634,589795,567477,"","","","",602700,"","",591080
