Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Restorer Lab,226132,226928,228074,227043,227211
Devlin Mines 1,317063,"",322168,313972,314251
"Morris Dancer (A,K)",156853,"",154406,163452,153799
Workshop (K),68619,"",63296,"",60148
Blacksmith,82867,"",81047,"",81673
Crows Nest,90523,"",96098,"",91072
Harbour Camera,82361,"",72338,"",75293
To Industrial,49510,"",47813,"",47765
"Mill Management (A,K)",127702,"",125281,"",119771
Arsenic House,89581,"",81501,"",88144
The Artifact (P),100511,"",104578,"",104713
"Miners Dry (A,K)",98646,"",81412,"",78698
Ore Tramming,71061,"",83414,"",80481
Plaque #2 (P),78765,"",89845,"",73031
Victory Shaft,89985,"",94265,"",81893
To Brimclif (P),188409,"","","",193516
Lift,45723,"","","",45832
"Brimclif Plaque (P,K)",,"","","",122856
Fragments,253664,"","","",123848
Pipes (K),67195,"","","",66185
Vigil,71142,"","","",68900
Canary,84745,"","","",81729
Brimclif Camera (A),82811,"","","",74148
Industrial Camera,61544,"","","",73057
Devlin Mines 2,297441,"","","",298915
Cinema,72716,"","","",70403
"Export (2K,P)",210270,"","","",194188
School (A),116612,"","","",122210
"Pinwheel Inn (A,K)",,"","","",
Cider House,148066,"","","",163739
Church,110731,"","","",83496
Village Camera,,"","","",79767
Lighthouse 1,264613,"","","",
Lighthouse 2,371771,"","","",519418
Credits,43358,"","","",40434
Care Home,186476,"","","",191974
