Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Beginning of the End,"","","","","","","","","","","","",341826,"","","","","","","","","","","",343284,"","","","","","","",374193,"",,341723,"","","","","","",336877,"",338227
Hazard Room,"","","","","","","","","","","","",403308,"","","","","","","","","","","",,"","","","","","","","","",752637,400982,"","","","","","","","",402805
Start Episode 1,"","","","","","","","","","","","",147834,"","","","","","","","","","","",,"","","","","","","","","",146346,146238,"","","","","","","","",146068
-Police HQ,"","","","","","","","","","","","",399942,"","","","","","","","","","","",952704,"","","","","","","","","",394332,396519,"","","","","","","","",395928
-Canal Chase,"","","","","","","","","","","","",238476,"","","","","","","","","","","",235321,"","","","","","","","","",,226595,"","","","","","","","",227834
-Octavio Snap,"","","","","","","","","","","","",470793,"","","","","","","","","","","",442325,"","","","","","","","","",648232,430594,"","","","","","","","",424638
-Into the Depths,"","","","","","","","","","","","",407982,"","","","","","","","","","","",393976,"","","","","","","","","",,392862,"","","","","","","","",391720
-Tar Ball,"","","","","","","","","","","","",205798,"","","","","","","","","","","",218137,"","","","","","","","","",672941,199424,"","","","","","","","",200974
-Turf War,"","","","","","","","","","","","",241478,"","","","","","","","","","","",225363,"","","","","","","","","",231158,220248,"","","","","","","","",227025
-Guard Duty,"","","","","","","","","","","","",563340,"","","","","","","","","","","",538632,"","","","","","","","","",573088,532196,"","","","","","","","",574922
-Run n' bomb,"","","","","","","","","","","","",330527,"","","","","","","","","","","",324062,"","","","","","","","","","",345908,"","","","","","","","",318072
{Episode 1} Op: Tar be Gone,"","","","","","","","","","","","",826549,"","","","","","","","","","","",828704,"","","","","","","","","","",834785,"","","","","","","","",811369
Start Episode 2,"","","","","","","","","","","","",221456,"","","","","","","","","","","",,"","","","","","","","","","",216950,"","","","","","","","",214617
-Search for the Guru,"","","","","","","","","","","","",260896,"","","","","","","","","","","",460959,"","","","","","","","","","",236374,"","","","","","","","",251758
-Dark Caves,"","","","","","","","","","","","",360144,"","","","","","","","","","","",359562,"","","","","","","","","","",359131,"","","","","","","","",366918
-Spelunking,"","","","","","","","","","","","",424097,"","","","","","","","","","","",423318,"","","","","","","","","","",432553,"","","","","","","","",441766
-Big Truck,"","","","","","","","","","","","",402147,"","","","","","","","","","","",410084,"","","","","","","","","","",392482,"","","","","","","","",385787
-Unleash the Guru,"","","","","","","","","","","","",297744,"","","","","","","","","","","",278962,"","","","","","","","","","",262992,"","","","","","","","",271989
-Hungry Croc,"","","","","","","","","","","","",272269,"","","","","","","","","","","",266725,"","","","","","","","","","",245816,"","","","","","","","",225980
-The Claw,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",415802
-Lemon Rage,"","","","","","","","","","","","",708472,"","","","","","","","","","","",906579,"","","","","","","","","","",,"","","","","","","","",528020
{Episode 2} Op: Moon Crash,"","","","","","","","","","","","",512662,"","","","","","","","","","","",498851,"","","","","","","","","","",1014593,"","","","","","","","",477412
Start Episode 3,"","","","","","","","","","","","",257052,"","","","","","","","","","","",259832,"","","","","","","","","","",250454,"","","","","","","","",249572
-Hidden Flight Roster,"","","","","","","","","","","","",461891,"","","","","","","","","","","",455798,"","","","","","","","","","",462200,"","","","","","","","",463899
-Frame Team Iceland,"","","","","","","","","","","","",534207,"","","","","","","","","","","",528739,"","","","","","","","","","",550263,"","","","","","","","",511431
-Cooper Hangar Defence,"","","","","","","","","","","","","","","","","","","","","","","","",604409,"","","","","","","","","","",604880,"","","","","","","","",611560
-Frame Team Belgium,"","","","","","","","","","","","","","","","","","","","","","","","",351482,"","","","","","","","","","",357414,"","","","","","","","",382686
-ACES Semi-Finals,"","","","","","","","","","","","","","","","","","","","","","","","",181883,"","","","","","","","","","",211256,"","","","","","","","",190086
-Beauty and the Beast,"","","","","","","","","","","","","","","","","","","","","","","","",424513,"","","","","","","","","","",578125,"","","","","","","","",467806
-Giant Wolf Massacre,"","","","","","","","","","","","","","","","","","","","","","","","",307642,"","","","","","","","","","",257339,"","","","","","","","",270595
-Windmill Firewall,"","","","","","","","","","","","","","","","","","","","","","","","",234118,"","","","","","","","","","",253763,"","","","","","","","",244140
{Episode 3} Op: Turbo Dominant Eagle,"","","","","","","","","","","","","","","","","","","","","","","","",489904,"","","","","","","","","","",486013,"","","","","","","","",
King of Fire,"","","","","","","","","","","","","","","","","","","","","","","","",750724,"","","","","","","","","","",726900,"","","","","","","","",1209836
Start Episode 4,"","","","","","","","","","","","","","","","","","","","","","","","",78432,"","","","","","","","","","",,"","","","","","","","",70431
-Tearful Reunion,"","","","","","","","","","","","","","","","","","","","","","","","",416300,"","","","","","","","","","",489137,"","","","","","","","",418289
-Get a Job,"","","","","","","","","","","","","","","","","","","","","","","","",374531,"","","","","","","","","","",380698,"","","","","","","","",384736
-Grapple-Cam Break In,"","","","","","","","","","","","","","","","","","","","","","","","",390988,"","","","","","","","","","",411651,"","","","","","","","",411645
-Laptop Retrieval,"","","","","","","","","","","","","","","","","","","","","","","","",575422,"","","","","","","","","","",529934,"","","","","","","","",538849
-A Battery of Peril,"","","","","","","","","","","","","","","","","","","","","","","","",265981,"","","","","","","","","","",297895,"","","","","","","","",276484
-Vampiric Demise,"","","","","","","","","","","","","","","","","","","","","","","","",666644,"","","","","","","","","","",841247,"","","","","","","","",647752
-Down the Line,"","","","","","","","","","","","","","","","","","","","","","","","",225922,"","","","","","","","","","",226039,"","","","","","","","",224090
