Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
-Baby's Garden,"","",49828,"","","","","","",50051,60284,"",80467,48875,49018,"","",48739,"","","",48940,"",49410,"",48725,"",48850,"","",48847,"","","",49240,48424,"","","",48440,"",48643,"","",49026,"",48895,"",48770
-Blargg's Hot Home,"","",61878,"","","","","","","","","",60831,"","","","",54014,"","","",54049,"",54113,"",53590,"",54092,"","","","","","",53749,"","","","",53625,"","","","","","",53780,"",53686
-Baby Beach,"","",55924,"","","","","","","","","",66233,"","","","",49313,"","","","","","","",49798,"",49625,"","","","","","",49016,"","","","",60516,"","","","","","",49392,"",49581
-Baby's Nightmare,"","",150122,"","","","","","","","","",66985,"","","","",68251,"","","","","","","",62452,"",63094,"","","","","","","","","","","",67641,"","","","","","",62484,"",64623
-Ropes Are Not Toys,"","",73237,"","","","","","","","","",107140,"","","","",59921,"","","","","","","",59958,"","","","","","","","","","","","","","","","","","","","",60550,"",59916
-Sandstone Cavern,"","",61702,"","","","","","","","","",128549,"","","","",59610,"","","","","","","",59777,"","","","","","","","","","","","","","","","","","","","",60093,"",59881
-Dark Side of Kaizo,"","",54235,"","","","","","","","","",61984,"","","","",45891,"","","","","","","",58910,"","","","","","","","","","","","","","","","","","","","",54689,"",52970
{World 1}Hot Milk Castle,"","",68595,"","","","","","","","","",102630,"","","","",82190,"","","","","","","",60435,"","","","","","","","","","","","","","","","","","","","","","",66397
-Enter The Forest,"","",50639,"","","","","","","","","",84606,"","","","",59998,"","","","","","","",49531,"","","","","","","","","","","","","","","","","","","","","","",53444
-Plattform Hopping,"","",44924,"","","","","","","","","",134389,"","","","",44827,"","","","","","","",44843,"","","","","","","","","","","","","","","","","","","","","","",44926
-Sunglasses Ready?,"","",79140,"","","","","","","","","",104719,"","","","",55033,"","","","","","","",55189,"","","","","","","","","","","","","","","","","","","","","","",55358
-PRECISION SUCKS,"","",21720,"","","","","","","","","",21765,"","","","",21703,"","","","","","","",21717,"","","","","","","","","","","","","","","","","","","","","","",21846
