Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Lab 1,"",152000,"","",152008
Lab 2,"",159560,"","",159567
Lab 3,"",250540,"","",250543
Lab 4,"",198440,"","",198447
City 1,"",187310,"","",187313
City 2,"",268670,"","",268671
City 3,"","","","",221872
City 4,"","","","",246448
Ghetto 1,"","","","",254503
Ghetto 2,"","","","",243239
Ghetto 3,"","","","",212784
Ghetto 4,"","","","",322119
Factory 1,"","","","",258937
Factory 2,"","","","",331543
Factory 3,"","","","",254632
Factory 4,"","","","",324335
Pipeline 1,"","","","",341392
Pipeline 2,"","","","",278735
Pipeline 3,"","","","",269288
Pipeline 4,"","","","",327215
Lair 1,"","","","",296904
Lair 2,"","","","",309800
Lair 3,"","","","",282255
Lair 4,"","","","",323200
Finale,"","","","",82056
