Attempt #,Realtime (ms),Gametime (ms)
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,2026183,2016108
69,,
68,,
67,,
66,1576920,1566904
65,,
64,,
63,,
62,,
61,,
60,,
59,1511922,1501906
58,1717170,1707155
57,,
56,,
55,,
54,1522889,1512851
53,1844321,1834300
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1398065,1388049
31,,
30,1533804,1523787
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,1544641,1534627
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,1507703,1497671
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
