Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Prologue,"","","","","","","","","","","","",342919,342374,342726,"","",342307
-1-1,"","","","","","","","","",,"","","","",294660,"","",292150
-1-2,305330,304040,"","",303467,"",303274,303904,"",600636,"","","","",304882,"","",304818
-1-3,201666,201094,"","","","",192071,208293,"",190053,"","","","",200346,"","",190986
{Chapter 1}1-4,"","","","","","","","","","","","","","",481803,"","",486719
-Enter 2,"","","","","","","","","","","","","","",516136,"","",515427
-2-1,226423,227093,"","","","",227273,"","",226328,"","","","","","","",225865
-2-2,157617,157504,"","","","",157766,"","",156894,"","","","","","","",161256
-2-3,157430,193360,"","","","",163486,"","",148374,"","","","","","","",154949
{Chapter 2}2-4,"","","","","","","","","","","","","","","","","",385626
-Enter Pit,"","","","","","","","","","","","","","","","","",269785
-10 (Card),"","","","","","","","","","","","","","","","","",199490
-20 (Card),"","","","","","","","","","","","","","","","","",205099
-30 (Card),"","","","","","","","","","","","","","","","","",231150
-40,"","","","","","","","","","","","","","","","","",221823
-50,"","","","","","","","","","","","","","","","","",239952
-60,"","","","","","","","","","","","","","","","","",268511
-70,"","","","","","","","","","","","","","","","","",226353
-80 (Card),,233543,"","","","",221501,"","",,"","","","","","","",251894
-90 (Card),558737,"","","","","",283647,"","",566029,"","","","","","","",298365
{Flipside Pit}Dashell,"","","","","","",,"","","","","","","","","","",435897
-Enter 3,298488,"","","","","",536467,"","",93884,"","","","","","","",86463
-3-1,235807,"","","","","",241819,"","",228393,"","","","","","","",225514
-3-2,308241,"","","","","",309350,"","",302568,"","","","","","","",307934
-3-3,"","","","","","","","","","","","","","","","","",222953
{Chapter 3}3-4,565193,"","","","","","","","",539708,"","","","","","","",593642
-Enter 4,"","","","","","","","","",379801,"","","","","","","",380269
-4-1,"","","","","","","","","",186917,"","","","","","","",183238
-4-2,"","","","","","","","","",292278,"","","","","","","",286599
-4-3,"","","","","","","","","",216166,"","","","","","","",218719
{Chapter 4}4-4,"","","","","","","","","",528883,"","","","","","","",386419
-Enter 5,"","","","","","","","","",395348,"","","","","","","",349083
-5-1,"","","","","","","","","",223181,"","","","","","","",195279
-5-2,"","","","","","","","","",353297,"","","","","","","",338593
-5-3,"","","","","","","","","",535403,"","","","","","","",444689
{Chapter 5}5-4,"","","","","","","","","",297468,"","","","","","","",303121
-Enter 6,"","","","","","","","","",275867,"","","","","","","",253001
-6-1,"","","","","","","","","",672982,"","","","","","","",627656
-Enter ?,"","","","","","","","","",180370,"","","","","","","",185864
{Chapter 6}?-1,"","","","","","","","","",168785,"","","","","","","",166297
-Return,"","","","","","","","","",628115,"","","","","","","",660207
-Enter 7,"","","","","","","","","",,"","","","","","","",670121
-7-1,"","","","","","","","","",791183,"","","","","","","",133250
-7-2,"","","","","","","","","","","","","","","","","",503003
-7-3,"","","","","","","","","",500441,"","","","","","","",407791
{Chapter 7}7-4,"","","","","","","","","",373139,"","","","","","","",396789
-Enter 8,"","","","","","","","","",383298,"","","","","","","",378990
-8-1,"","","","","","","","","",340705,"","","","","","","",340061
-8-2,"","","","","","","","","",393108,"","","","","","","",352037
-8-3,"","","","","","","","","",657504,"","","","","","","",637196
-Enter Bleck,"","","","","","","","","",,"","","","","","","",259935
-Bleck,"","","","","","","","","",,"","","","","","","",173389
-Super Dimentio,"","","","","","","","","",730604,"","","","","","","",271775
{Chapter 8}The End (Save),"","","","","","","","","",561620,"","","","","","","",561433
All Pixls,"","","","","","","","","",129745,"","","","","","","",128154
