Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Yoshi 2,"",,"","",58279,49977,47842,47569,52734,47621,49377,52968,52123,52350,54024,52249,,"",51992
Yoshi 3,"",,"","",56777,58917,66251,62647,66715,58768,"",61615,60918,58022,57025,58237,,"",58154
Yoshi 4,"",187834,"","",43234,47595,47805,44999,45273,49174,"",45730,46639,46076,45387,45816,155689,"",44832
Iggy,"",139302,"","",77405,104166,65622,69663,78670,78213,"",73357,68180,"",74053,79416,75148,"",73519
Donut 1,"",191669,"","",115439,"","","",141524,112311,"","",88368,"",88437,90806,104179,"",
Donut Secret,"",84018,"","",76905,"","","",65737,67985,"","",72358,"","",65522,74162,"",185954
Donut Secret House,"",82483,"","",87095,"","","",85800,78435,"","",77710,"","",77905,"","",75602
Star 1,"",125002,"","",45336,"","","",37541,37296,"","",65977,"","",58423,"","",53913
Star 2,"",67778,"","",49750,"","","",70814,66010,"","",69093,"","",64174,"","",49427
Star 3,"",83579,"","",42487,"","","",88709,33295,"","",52671,"","",33700,"","",33503
Star 4,"",151703,"","",164322,"","","",70865,68736,"","","","","",68073,"","",47145
Princess,"",245710,"","",290675,"","","","",229942,"","","","","",219367,"","",238680
