Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Lantern,610542,584185,"",538833,568707,"",548214,542012
Zelda,0,0,"",0,0,"",0,569941
Ordon,904805,870095,"",844782,838040,"",825555,249724
Faron,320519,306156,"",296896,307855,"",308689,309318
Ending,341722,328566,"",0,324162,"",331277,312577
Boomerang,779522,453976,"",745918,569698,"",519256,0
Forest,449088,464417,"",406162,428834,"",459201,827201
Field,341072,324877,"",308190,323340,"",0,345916
Vessel,545115,510172,"",521376,371597,"",0,432034
Eldin,462996,413140,"",391346,384067,"",1115477,373237
Boots,401361,405657,"",383775,411265,"",391557,404112
Mountain,667609,585790,"",910498,621471,"",584359,580006
Bow,617717,721464,"",547355,532772,"",619568,560085
Mines,520160,423889,"",398065,656808,"",443592,404118
Vessel,564156,346601,"",363394,"","",378902,329974
Domain,0,137381,"",140425,"","",143400,131794
Lanayru,562068,398357,"",397010,"","",443636,396686
Armor,991626,515145,"",458081,"","",471368,453045
Lake,0,0,"",159992,"","",0,156980
Clawshot,790888,0,"",260483,"","",534145,265576
Lakebed,757993,1351277,"",373712,"","",786679,510436
Desperate,436832,504019,"",455444,"","",428122,417594
Sword,383339,390747,"",385770,"","",367130,364769
Desert,529040,498280,"",563312,"","",803357,576349
Poes,1155982,0,"",803856,"","",679843,681223
Spinner,0,971726,"",184003,"","",215050,179254
Grounds,0,0,"",380030,"","",397903,393967
Snowpeak,1179171,0,"",674547,"","",684247,0
Ball,202460,1207375,"",166924,"","",157191,882921
Ruins,1989335,569231,"",502596,"","",623721,372278
Cannon,"",306964,"",251857,"","",289683,388582
Clawshots,"",497032,"",519818,"","",0,399613
City,"",709845,"",670048,"","",1074726,737624
Grove,"",0,"",571785,"","",669048,536469
Rod,"",0,"",629674,"","",633730,553212
Time,"",2131327,"",790347,"","",794153,647995
West,"",390398,"",0,"","","",371207
Light,"",406613,"",839569,"","","",343797
Palace,"",516892,"",531065,"","","",439975
Zant,"",288548,"",297232,"","","",278829
Courtyard,"",0,"",394885,"","","",390179
Castle,"",0,"",347395,"","","",421838
Zelda,"",993382,"",282384,"","","",147948
Ganondorf,"",284443,"",278683,"","","",272173
