Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Airstrip,"","",204493,204453,204853,"","",204533,204917,204566,204869,204460,204603,"","","","",204558,204661,"","","",204783,204693,"",204809,205597,204603
Bianco 2,"","",418048,418037,420218,"","",416817,421026,417816,"",418130,422425,"","","","","",421145,"","","",419023,418329,"","",420010,417642
Bianco 3,"","",73930,74977,73961,"","",75170,"",79506,"",75826,75730,"","","","","",77314,"","","",75594,74123,"","",78532,76458
Bianco 4,"","",125275,124651,125002,"","",125418,"",125851,"","","","","","","","",127756,"","","","",133394,"","","",129571
Bianco 5,"","",185292,184436,184005,"","",202733,"",184108,"","","","","","","","",175971,"","","","",178548,"","","",178620
Gelato 8,"","",133363,123173,123330,"","",123195,"",124595,"","","","","","","","",122619,"","","","",124003,"","","",129083
Gelato 7,"","",49825,49591,52097,"","",49689,"",49641,"","","","","","","","",49729,"","","","",52481,"","","",49689
Pianta 1,"","",100602,90018,90458,"","",89962,"",99181,"","","","","","","","",87834,"","","","",88075,"","","",86331
Pianta 2,"","",86698,83930,85218,"","",84450,"",84390,"","","","","","","","",84690,"","","","",84513,"","","",84193
Pianta 3,"","",60841,60305,59780,"","",60121,"",64378,"","","","","","","","",59937,"","","","",60050,"","","",61578
Pianta 4,"","",79450,77082,92160,"","",77074,"",77338,"","","","","","","","",84274,"","","","",77929,"","","",76474
Pianta 5,"","",118777,92322,112371,"","",117875,"",116146,"","","","","","","","",131579,"","","","",113851,"","","",118450
Pianta 6,"","",114467,116154,111394,"","",112378,"","","","","","","","","","",117475,"","","","",111131,"","","",114795
Pianta 7,"","",48649,52857,49905,"","",48913,"","","","","","","","","","",48577,"","","","",48833,"","","",49577
Pinna 1,"","",170851,163932,161164,"","",148542,"","","","","","","","","","",157388,"","","","",158117,"","","",165692
Pinna 2,"","",78850,76866,76793,"","",76959,"","","","","","","","","","",77443,"","","","",77120,"","","",76521
Pinna 3,"","",87618,87370,91434,"","",93218,"","","","","","","","","","",98466,"","","","",87562,"","","",101090
Pinna 4,"","",102338,91250,101570,"","",103300,"","","","","","","","","","",88874,"","","","",89033,"","","",90194
Pinna 6,"","",182684,147019,149268,"","","","","","","","","","","","","",170179,"","","","",143396,"","","",141972
Pinna 7,"","",60745,60697,61897,"","","","","","","","","","","","","",60721,"","","","",60537,"","","",62441
Ricco 1,"","",108835,110219,,"","","","","","","","","","","","","",110163,"","","","",109107,"","","",110299
Ricco 2,"","",94698,,206828,"","","","","","","","","","","","","",98850,"","","","",93195,"","","",93566
Ricco 3,"","",50265,157499,49801,"","","","","","","","","","","","","",50993,"","","","",49904,"","","",49989
Ricco 4,"","",82242,107114,82801,"","","","","","","","","","","","","",84650,"","","","",82628,"","","",82498
Ricco 5,"","",92858,91900,91690,"","","","","","","","","","","","","",91678,"","","","",92735,"","","",91418
Ricco 6,"","",103698,84961,83962,"","","","","","","","","","","","","",83726,"","","","",83634,"","","",83378
Ricco 7,"","",49393,49016,49169,"","","","","","","","","","","","","",48966,"","","","",48963,"","","",48929
Bianco 6,"","",121698,115196,133107,"","","","","","","","","","","","","",113888,"","","","",118185,"","","",113491
Bianco 7,"","",49298,49208,49953,"","","","","","","","","","","","","",49087,"","","","",49282,"","","",50193
Sirena 1,"","",178483,191845,173028,"","","","","","","","","","","","","",177452,"","","","",180323,"","","",176476
Sirena 2,"","",97210,96337,102069,"","","","","","","","","","","","","","","","","","",93706,"","","",95250
Sirena 3,"","",59642,59921,60647,"","","","","","","","","","","","","","","","","","",64906,"","","",63835
Sirena 4,"","",95794,98188,97386,"","","","","","","","","","","","","","","","","","",94042,"","","",98360
Sirena 5,"","",190868,188715,189780,"","","","","","","","","","","","","","","","","","",185028,"","","",182788
Sirena 6,"","",128683,98450,97050,"","","","","","","","","","","","","","","","","","",97435,"","","",101797
Sirena 7,"","",59673,59009,58545,"","","","","","","","","","","","","","","","","","",59201,"","","",60015
Noki 1,"","",108162,98338,99062,"","","","","","","","","","","","","","","","","","",94258,"","","",95188
Noki 2,"","",66986,116860,62870,"","","","","","","","","","","","","","","","","","",61946,"","","",60980
Noki 3,"","",86633,85256,,"","","","","","","","","","","","","","","","","","",86146,"","","",86974
Noki 4,"","",167774,128442,258981,"","","","","","","","","","","","","","","","","","",135987,"","","",127355
Noki 5,"","",97146,97075,96962,"","","","","","","","","","","","","","","","","","",96978,"","","",97009
Noki 6,"","",104144,89442,89410,"","","","","","","","","","","","","","","","","","",136436,"","","",98274
Noki 7,"","",47449,47697,48729,"","","","","","","","","","","","","","","","","","",47176,"","","",47700
Corona,"","",,,,"","","","","","","","","","","","","","","","","","",,"","","",92648
Bowser,"","",173868,158923,182596,"","","","","","","","","","","","","","","","","","",162868,"","","",63977
