Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Prologue/Franklin&Lamar,"","","","","","","","","","",638429,"","","","",646617,"","","",639067,"","",656964,"","","",634857,644527,640483,"","",630108,"","",646008,"",644601,"",619859,"","","","",631679,"","","","",634511,"","","","","","","","","",626151,"","",632290,"","","",625944,"","","",633043
Repossession,"","","","",299473,"","",305437,"","",293317,"","","","","","","","",291449,"","",336749,"","","",311246,"",292443,"","",292452,"","","","","","",308120,"","","","",275643,"","","","","","","","","","","","","","",288765,"","",287822,"","","",280952,"","","",281057
Pulling Favors,"","","","",169041,"","",168819,"","",167582,"","","","","","","","",169958,"","",171249,"","","",179055,"",171033,"","",190601,"","","","","","",164241,"","","","",186500,"","","","","","","","","","","","","","",172317,"","",166704,"","","",160937,"","","",172413
Chop,"","","","",478478,"","",451649,"","",453128,"","","","","","","","",451420,"","",463811,"","","",447574,"",456229,"","",453424,"","","","","","",451706,"","","","",445759,"","","","","","","","","","","","","","",455988,"","",451561,"","","",454153,"","","",444756
Complications,"","","","",231029,"","",243254,"","",245651,"","","","","","","","",228202,"","",247493,"","","",234519,"",235573,"","",234489,"","","","","","",220612,"","","","",239767,"","","","","","","","","","","","","","",251688,"","",245566,"","","",225308,"","","",229579
Bugged Split :P,"","","","",0,"","",0,"","",25105,"","","","","","","","",23764,"","",23780,"","","",21748,"",23050,"","",24234,"","","","","","",21934,"","","","",22446,"","","","","","","","","","","","","","",21711,"","",20519,"","","",20695,"","","",24360
Father/Son,"","","","",411986,"","",417742,"","",416799,"","","","","","","","",364901,"","",432086,"","","","","","","","","","","","","","","",359463,"","","","",362585,"","","","","","","","","","","","","","","","","","","","","",369533,"","","",369504
Marriage Counseling,"","","","",232469,"","",177317,"","",222731,"","","","","","","","",229791,"","",213937,"","","","","","","","","","","","","","","",429257,"","","","","","","","","","","","","","","","","","","","","","","","","","",214815,"","","",209469
Friend Request,"","","","",565628,"","",644714,"","",517683,"","","","","","","","",529875,"","",521717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",520400,"","","",516793
Daddy's Little Girl,"","","","",365327,"","",329811,"","",340919,"","","","","","","","",318846,"","",335387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309541,"","","",314828
Casing the Jewel Store,"","","","",544845,"","",438030,"","",455769,"","","","","","","","",427782,"","",591087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390830,"","","",395613
Carbine Rifles,"","","","",160159,"","",156155,"","",205001,"","","","","","","","",162131,"","",193787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277698,"","","",151864
The Jewel Store Job,"","","","",371088,"","",389154,"","",364326,"","","","","","","","",352668,"","",349870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338864,"","","",329589
