Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
-1-1 Standard Procedure,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64233,66210,"","",63335
-1-2 Standard Procedure 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62006,62440,"","",63268
-1-3 A Farewell,"","","","","","","","","","","","","",89727,83670,91246,"",83309,"","",79863,78207,"","","",77921,79382,"",77123,81071,"",78543,74869,"",75359,"","",78894,"","",74959,72687,"","","","",75366,"","",76671,74013,"","",74258
-1-5 Singing the Blues,"","","","","","","","","","","","","",145005,127894,136350,"",121630,"","",133845,125934,"","","",121780,129047,"",126718,125342,"",118107,117350,"",115014,"","",117679,"","",116599,117975,"","","","",111391,"","",112901,123046,"","",114776
-1-6 A Real Doctor,"","","","","","","","","","","","","",116246,100446,"","",105182,"","",97671,"","","","",96766,102022,"",99554,99296,"",98058,100719,"",99427,"","",99286,"","",94721,96784,"","","","","","","",93231,"","","",94117
{Chapter 1}1-8 Life or Death,"","","","","","","","","","","","","",147109,138285,"","",130886,"","",135366,"","","","",133206,135007,"",136019,129877,"",127070,132934,"",129258,"","",126951,"","",125852,126621,"","","","","","","",126558,"","","",136214
-2-1 Dormant Ability,"","","","","","","","","","","","","",120854,112566,"","",114669,"","",118261,"","","","",110686,112535,"",105029,106366,"",105391,102911,"",102798,"","",102046,"","",111398,99841,"","","","","","","",105850,"","","",96831
-2-3 Striving for Asclepius,"","","","","","","","","","","","","",64447,63113,"","",59447,"","",60807,"","","","",59366,60726,"",59553,59616,"",59675,60619,"",62400,"","",57184,"","",57087,57045,"","","","","","","",56964,"","","",58343
-2-4 Awakening,"","","","","","","","","","","","","",159445,155547,"","",152608,"","",146414,"","","","",133662,136942,"",137341,142693,"",139554,129642,"",136574,"","",134353,"","",127479,125167,"","","","","","","",119017,"","","",126638
-2-6 Just Let Me Die,"","","","","","","","","","","","","",81189,72011,"","",71548,"","",75462,"","","","",73839,70727,"",69256,70815,"",72143,72687,"",69855,"","",67476,"","",69535,73387,"","","","","","","",68869,"","","",75016
