Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-49 - Car Park Top,"",118054,"","","","","","","","","","","","","","","","","","","",118525,119098,"",116777,117223,"",119399,121638,"",118606,117551,"",120180,"",117634,118362,"",118768,118389,"",119977,"",117984,117440,116811
-48 - PackMan Lot Roof,"",82498,"","","","","","","","","","","","","","","","","","","",82474,78097,"",76976,81911,"",80580,86481,"",91574,92585,"",84335,"",88687,79044,"",80945,87368,"","","",85216,79465,79696
{East LS}47 - SCPD Lot Roof,"",37224,"","","","","","","","","","","","","","","","","","","",39124,38416,"",38594,39350,"",37303,37300,"",37023,44159,"",37341,"",40490,38749,"",38891,40082,"","","",39637,38329,40019
-46 - Oilfields,"",52385,"","","","","","","","","","","","","","","","","","","",45745,50273,"",66828,48291,"",58489,52357,"",47213,46239,"",52406,"",45571,53328,"",44546,46638,"","","",43457,55563,50561
-45 - Over Sewer,"",49966,"","","","","","","","","","","","","","","","","","","",39252,54463,"",35264,66529,"",43735,47139,"",40645,"","","","",43611,41116,"",39857,40608,"","","",35093,44093,43844
-44 - Reverse Gravel,"",13078,"","","","","","","","","","","","","","","","","","","",16168,48541,"",12957,15984,"",20876,18033,"",14560,12424,"","","",14513,23514,"",14122,13829,"","","",62142,20293,25512
{East Industrial}43 - Trucking Depot,"",47579,"","","","","","","","","","","","","","","","","","","",51313,47626,"",43621,50326,"",44734,59888,"",44923,56526,"",44805,"",48483,45993,"",46815,45487,"","","",49276,44219,12173
-42 - Roof SW,"",38580,"","","","","","","","","","","","","","","","","","","",48061,61909,"",31723,45350,"",52644,32283,"",32619,"","","","",30785,30907,"",30458,31356,"","","",33846,"",37766
-41 - Roof SSW,"",13035,"","","","","","","","","","","","","","","","","","","",10607,10968,"",15322,12685,"",30762,15072,"",33441,"","","","",13372,30392,"",10715,10696,"","","",14968,"",13752
-40 - [S] Cylinders,"",20448,"","","","","","","","","","","","","","","","","","","",50624,20140,"",57935,20737,"",17856,17712,"",17235,"","","","",18874,21124,"",18503,50695,"","","",17733,"",17592
