Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Chapter 0,"","","","","",914269,906712
Chapter 1,"","","","","",159112,175299
Chapter 2,"","","","","","",318734
Albert Fight,"","","","","","",740298
Hilde Fight,"","","","","","",327681
Chapter 3,"","","","","","",643835
Chapter 4,"","","","","","",448117
Diego Fight,"","","","","","",183535
Chapter 5,"","","","","","",873805
Chapter 6,"","","","","","",482274
Exit the Subway,"","","","","","",173492
Get to the Plane,"","","","","","",151966
