Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Darkside 1,"","","","","","",659429
Darkside 2,"","","","","","",1581347
Leon,"","","","","","",287920
Guard Armor,"","","","","","",627103
Crank Tower,"","","","","","",813529
Trickmaster,"","","","","","",238589
Sabor 1,"","","","","","",279162
Powerwilds,"","","","","","",900521
Sabor 2,"","","","","","",73165
Clayton,"","","","","","",286448
Traverse Town 2,"","","","","","",1353039
Save Aladdin,"","","","","","",450328
Pot Centipede,"","","","","","",699523
Tiger Head,"","","","","","",125085
Jafar 1,"","","","","","",327666
Jafar 2,"","","","","","",242715
Parasite Cage 1,"","","","","","",1098370
Parasite Cage 2,"","","","","","",310364
LS&B,"","","","","","",1248966
Oogie 1,"","","","","","",224561
Oogie 2,"","","","","","",165371
AntiSora,"","","","","","",888176
Hook,"","","","","","",441969
Opposite Armor,"","","","","","",688398
Riku 1,"","","","","","",1277182
Maleficent,"","","","","","",791361
Dragon,"","","","","","",271519
Riku 2,"","","","","","",619045
Traverse Town 4,"","","","","","",780984
Behemoth 1,"","","","","","",621929
Behemoth 2,"","","","","","",690302
Chernabog,"","","","","","",539827
Heartless Waves,"","","","","","",0
Ansem 1,"","","","","","",708373
Darkside 3,"","","","","","",0
Ansem 2,"","","","","","",247448
Ansem 3,"","","","","","",172954
Face,"","","","","","",271695
Ansem 4,"","","","","","",202859
