Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
00/01,134363,132321,"",130565,133269,129240,134672,138322,129872,150879,129951,129124,129679,128761,128595,127867,128205,128495,128458,128323,127640,127825,"","","","","","","","",128858,130007,"",128234,129495,"",128674,132382,"",127408,127801,127741,127251,127787,127426,74719,74723,"",74769
02/03,87343,76996,"",77432,78394,79958,83353,77301,74951,77645,77572,78965,75903,75613,76328,74661,73354,73989,73537,"",72980,74240,"","","","","","","","",73806,73350,"",73829,73395,"",72649,72664,"",73683,73885,73371,75975,75537,74042,73544,73025,"",73527
04/05,90591,85128,"",85454,85620,83723,84301,79794,82401,98896,84215,82139,77091,85801,74087,74816,79014,72757,75667,"",73990,79696,"","","","","","","","",73951,73425,"",72621,75947,"",73342,77852,"",75968,72483,76920,73233,75791,73622,71843,78390,"",75338
06/07,175520,69875,"",69485,"",61749,52767,"",52787,65400,57051,53515,50926,51813,52793,51911,51903,60705,51229,"",51468,52066,"","","","","","","","",51474,51327,"",59744,53114,"",50983,50700,"",50618,69772,50753,51105,50501,55398,50568,49938,"",50409
08,168547,50724,"",159343,"",105093,49076,"",68476,36760,32904,30926,27306,32712,38981,33310,28304,28767,34281,"",32452,27638,"","","","","","","","",27266,30177,"",29246,27304,"",30394,40094,"",39060,29865,26812,38896,27199,26916,26937,28022,"",28006
09,56951,39151,"",42510,"",45996,35444,"",34228,37623,33888,33289,34725,33604,32393,32430,31932,32573,32920,"",31777,33502,"","","","","","","","",35511,32174,"",35008,33596,"",31500,32234,"",32542,31920,35938,31586,32591,32448,36078,31529,"",33575
10,54427,48061,"",80127,"",60988,45028,"",54426,73593,55151,39432,40148,43293,45844,48141,37620,39534,56330,"",38142,37932,"","","","","","","","",38330,58385,"",52138,38181,"",57173,37956,"",37395,37043,45179,37803,36940,37854,53537,36667,"",42851
11/12,197454,176728,"",126022,"",94978,82978,"",90184,86460,94596,113176,85691,102312,88517,83114,75811,73002,72643,"",82756,73490,"","","","","","","","",71871,87839,"",94674,95366,"",76661,74201,"",73442,71688,82855,98907,84320,88416,86785,79669,"",71947
13,109417,49721,"",46251,"",34796,32581,"",52344,34070,36985,42996,34716,36519,38172,36496,32167,31720,47577,"",35208,36964,"","","","","","","","",33270,29734,"",43597,"","",37873,30996,"",34957,39850,33006,31939,29527,31123,32395,34002,"",42265
14,174930,40794,"",29859,"",26666,39317,"",46614,51002,49258,25428,34294,33521,53738,25209,23820,37345,23325,"",23065,35569,"","","","","","","","",36731,24821,"",23482,"","",23380,50241,"",39400,23949,72356,23495,34545,53376,36403,32582,"",23123
15,176837,179533,"",109893,"",143818,116500,"",98979,93098,68316,66669,97067,83589,77164,67362,63011,64206,54524,"",67372,58147,"","","","","","","","",51924,61814,"",64385,"","",52855,73019,"",54134,69325,60309,58930,70271,83767,69867,57008,"",74687
16,151538,126199,"",129594,"",98054,91971,"",83011,175745,111110,98439,93535,80010,74560,112020,80687,81949,62745,"",69414,64327,"","","","","","","","",66426,"","",90192,"","",75651,67140,"",62589,64211,82146,62754,66923,64016,59877,66019,"",76642
17,426066,138102,"",202358,"",146268,127006,"",165825,106384,129854,96872,139038,94548,107499,130465,93610,93088,103219,"",93258,121426,"","","","","","","","",101057,"","",91692,"","",90080,91309,"",110065,97252,90906,94351,88247,97746,91997,93300,"",95281
18,905400,209841,"",134993,"",160474,137973,"",172741,112783,125110,126267,100250,95780,108025,91635,93295,102839,99431,"",98590,100008,"","","","","","","","",87440,"","",88699,"","",103202,89064,"",106519,89170,95503,88714,85086,145939,91577,107731,"",92874
19,254601,181449,"",137442,"",199123,120992,"",135806,131348,101563,123552,112358,132798,114956,102729,131893,96756,87463,"",100685,127034,"","","","","","","","",88685,"","",106322,"","",90176,139838,"",109158,118930,85668,92078,124092,95825,98776,84157,"",89067
e00,165658,111954,"",109755,"",73130,81680,"",71270,72974,79805,71532,65230,67353,61791,69538,58530,63018,61009,"",59956,59081,"","","","","","","","",60027,"","",56233,"","",55277,64837,"",68389,72382,60308,57773,57336,65622,57378,53876,"",59478
e01,185073,139451,"",133148,"",131062,138397,"",123146,137471,185714,185724,94588,109651,132801,98062,150352,102110,128318,"",118519,91446,"","","","","","","","",92434,"","",103143,"","",85005,121284,"",86750,86670,109667,144005,90577,95387,77396,95115,"",85729
e02,372369,329128,"",433697,"",348251,257728,"",247142,256322,265678,192583,260773,217362,333236,191110,191015,218566,"","","",201233,"","","","","","","","",189755,"","",239911,"","",202796,183242,"",237749,180642,181900,235770,225322,221074,244511,216878,"",158190
