Segment name,Attempt #1's Duration (ms)
Bowser's Big Blast,145947
Honeycomb Havoc,350962
Mario's Puzzle Party,135698
Block Star,48821
Stick and Spin,77678
Minigame 06,138518
Minigame 07,80180
Minigame 08,34887
Minigame 09,55710
Minigame 10,58948
Minigame 11,102103
Minigame 12,102820
Minigame 13,59822
Minigame 14,44372
Minigame 15,36654
Minigame 16,26992
Minigame 17,47056
Minigame 18,25580
Minigame 19,51522
Minigame 20,102421
Minigame 21,49964
Minigame 22,41488
Minigame 23,19611
Minigame 24,54445
Minigame 25,139703
Minigame 26,95421
Minigame 27,49879
Minigame 28,71518
Minigame 29,36936
Minigame 30,52102
Minigame 31,67743
Minigame 32,26938
Minigame 33,43863
Minigame 34,33269
Minigame 35,42525
Minigame 36,35954
Minigame 37,46899
Minigame 38,27873
Minigame 39,32760
Minigame 40,68615
Minigame 41,12659
Minigame 42,46696
Minigame 43,60948
Minigame 44,108420
Minigame 45,47881
Minigame 46,54168
Minigame 47,63954
Minigame 48,169926
Minigame 49,40089
Minigame 50,54597
Minigame 51,56482
Minigame 52,51945
Minigame 53,119196
Minigame 54,46482
Minigame 55,43195
Minigame 56,87316
Minigame 57,75450
Minigame 58,42434
Minigame 59,42045
Minigame 60,43094
Minigame 61,42744
Minigame 62,109316
Minigame 63,47107
Minigame 64,39482
Minigame 65,57443
Minigame 66,42316
Minigame 67,42357
Minigame 68,54247
Minigame 69,96414
Minigame 70,29935
Minigame 71,60565
Minigame 72,116667
Minigame 73,58025
Minigame 74,39726
Minigame 75,81150
Minigame 76,57316
Minigame 77,71881
Minigame 78,95951
Minigame 79,47001
Minigame 80,60916
Minigame 81,66842
Minigame 82,77191
Minigame 83,35422
Minigame 84,65362
Minigame 85,161135
Minigame 86,47148
Minigame 87,61451
Minigame 88,38436
Minigame 89,27171
Minigame 90,39982
Minigame 91,96416
Minigame 92,49896
Minigame 93,94755
Minigame 94,61141
Minigame 95,131400
Minigame 96,72509
Minigame 97,139845
Minigame 98,97654
Minigame 99,77056
Minigame 100,156933
