Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Ezio,"","","","","","","","","","","","","","","","","","","",0,509453,502897
Enter DWS,"","","","","","","","","","","","","","","","","","","",820324,202142,175418
Earth Element,"","","","","","","","","","","","","","","","","","","",769564,658475,629507
Enter CoF,"","","","","","","","","","","","","","","","","","","",2420854,991560,1176111
Fire Element,"","","","","","","","","","","","","","","","","","","",1363641,782570,730307
Pegasus Boots,"","","","","","","","","","","","","","","","","","","",1163551,755362,717938
Enter FoW,"","","","","","","","","","","","","","","","","","","",1078073,816879,642396
Ocarina,"","","","","","","","","","","","","","","","","","","",1418035,1207890,931941
Enter ToD,"","","","","","","","","","","","","","","","","","","",3073867,1337238,1202148
Water Element,"","","","","","","","","","","","","","","","","","","","",2252129,1244047
Enter PoW,"","","","","","","","","","","","","","","","","","","","",708123,1119584
Wind Element,"","","","","","","","","","","","","","","","","","","","",2389804,1164229
Four Sword,"","","","","","","","","","","","","","","","","","","","",139535,148345
DHC BK,"","","","","","","","","","","","","","","","","","","","","",4544612
Vaati,"","","","","","","","","","","","","","","","","","","","","",2628374
